Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing but You,On My Own,1,1,171,,,,
2,up,Hugh Laurie,Kiss of Fire,3,2,171,,,,
3,up,Fb Camiasi,Fenerbahçe Mohikan,4,1,62,,,,
4,down,Gary Moore,Still Got the Blues,2,1,170,,,,
5,up,Koma Se Bıra,Yolun Sonu Görünüyor,5,3,155,,,,
6,up,İnzar Sur,Vay Benim Hayallerim,9,2,168,,,,
7,down,John Lee Hooker,Boom Boom,6,2,164,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,5,162,,,,
9,down,Servet Tunç,Ay Dılemın (feat. Murat Dağ),7,2,128,,,,
10,down,No Blues featuring Tracy Bonham,Ya Dunya,8,4,163,,,,
11,down,Gary B.B. Coleman,The Sky Is Crying,10,6,156,,,,
12,down,B.B. King & Eric Clapton,Riding With the King,11,9,168,,,,
13,up,米弟華特,Mannish Boy,19,5,170,,,,
14,up,Yasir Miy,İyiki Doğmuşsun,14,6,101,,,,
15,down,No Blues,Columbus Stockade,12,8,162,,,,
16,down,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),15,3,128,,,,
17,down,Hugh Laurie,Unchain My Heart,16,9,171,,,,
18,up,Ömer Balık,Coffee Blues,42,4,89,,,,
19,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,18,10,166,,,,
20,up,Faruk Aydın,Nebu,22,14,128,,,,
21,down,B.B. King & Eric Clapton,Help the Poor,20,13,171,,,,
22,down,Hugh Laurie,The St. Louis Blues,21,12,170,,,,
23,down,Artwalk,Bleak Piano,17,3,68,,,,
24,down,Servet Tunç,Tu Çuyi (feat. İvan Aslan),23,8,100,,,,
25,up,The Blues Brothers,Soul Man,47,14,169,,,,
26,down,No Blues,Farewell Shalabiye,25,14,168,,,,
27,up,Muddy Waters,H*****e Coochie Man,27,18,170,,,,
28,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),29,19,169,,,,
29,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,15,170,,,,
30,-,Big Mama Thornton,They Call Me Big Mama,-,30,1,,,,
31,down,Galt MacDermot,Coffee Cold,26,19,107,,,,
32,down,Joe Bonamassa,Stop!,28,14,170,,,,
33,down,C.W. Stoneking,The Love Me or Die,13,2,171,,,,
34,down,B.B. King & Eric Clapton,Three O'Clock Blues,32,20,163,,,,
35,down,Hugh Laurie,The Weed Smokerʼs Dream,33,14,169,,,,
36,down,Six Def,I'm the King,34,21,169,,,,
37,-,Big Jim Davis,Gonna Ride That Train Tonight,-,37,1,,,,
38,down,Hugh Laurie,St James Infirmary,36,19,161,,,,
39,down,Zeynep Dizdar & Murat Uyar,Kör Kurşun,38,1,137,,,,
40,down,Servet Tunç,Tu Guli (feat. Murat Dağ),39,14,106,,,,
41,up,B.B. King & Eric Clapton,Hold On! I'm Comin',41,27,152,,,,
42,up,Jimi Hendrix,Once I Had a Woman,43,27,159,,,,
43,up,Gary Moore,Midnight Blues,44,21,130,,,,
44,up,Dorothy Moore,Misty Blue,45,25,118,,,,
45,down,Buddy Guy,What Kind of Woman Is This?,40,27,31,,,,
46,-,The Sensations,"Sweet Home Louisiana (feat. Charles Guilbeau, Raywood Baudoin, Raylan Allemand, Mike Leger, Andre Deshotels & Bob Hebert)",-,46,1,,,,
47,down,Funk Away,Sous le Soleil,46,25,134,,,,
48,up,Ray Charles,Hit the Road Jack,48,23,130,,,,
49,up,B.B. King,Everyday I Have the Blues,49,27,110,,,,
50,-,Van Morrison,A Few Bars Early,-,50,1,,,,
51,down,Mighty Sam McClain,When the Hurt Is Over,50,26,122,,,,
52,down,Nothing but You,Just For Tonight,51,39,130,,,,
53,down,Howlin' Wolf,Smokestack Lightnin',52,25,92,,,,
54,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),64,14,170,,,,
55,-,Beth Hart,Take It Easy On Me,-,36,1,,,,
56,-,Joe Bonamassa,Sloe Gin,-,36,2,,,,
57,up,Emre Nalbantoğlu,Nereye Gittin Ki Sen?,66,37,6,,,,
58,down,B.B. King & Eric Clapton,Come Rain or Come Shine,56,24,106,,,,
59,down,No Blues,Farewell Shalabiye (Single Version),57,23,94,,,,
60,down,Joe Bonamassa,Drive,58,24,71,,,,
61,up,Joe Bonamassa,Blues Deluxe,65,26,96,,,,
62,-,Sershen&Zaritskaya,Black Velvet,-,16,3,,,,
63,up,Gary B.B. Coleman,The Sky Is Cryin',68,18,52,,,,
64,up,Albert Cummings,Lonely Bed,69,26,49,,,,
65,up,Hugh Laurie,Battle of Jericho,70,46,61,,,,
66,down,Blues Saraceno,The River,37,11,169,,,,
67,up,Blues Saraceno,Evil Ways,73,31,49,,,,
68,down,Nothing but You,Tell Me,62,48,114,,,,
69,up,Emre Nalbantoğlu,Gitme,75,19,26,,,,
70,-,Regarus,Romantic Homicide (Speed Up),-,70,1,,,,
71,-,Onur Koç,Ayrıldık İşte,-,22,9,,,,
72,-,Cold Cherry,Growing Pain2 (Inst.),-,53,2,,,,
73,-,Marvin & Johnny,Cherry Pie,-,73,1,,,,
74,-,Justin Johnson,Crawlin' King Snake,-,74,1,,,,
75,-,Planet D Nonet,Tootie Ma Is a Big Fine Thing,-,75,1,,,,
76,-,B.B. King,If You Love Me (feat. Van Morrison),-,76,2,,,,
77,-,North Mississippi Allstars & Anders Osborne,Katrina,-,77,1,,,,
78,-,Johnnie Allan,Lil' Fat Man,-,78,1,,,,
79,-,B.B. King,Night Life (feat. Willie Nelson),-,79,1,,,,
80,-,Charlo,Take Me in Your Loving Arms (feat. Charles Guilbeau),-,80,1,,,,
81,-,クラレンス“ゲイトマウス”ブラウン,Born in Louisiana,-,81,1,,,,
82,-,Aynsley Lister,Purple Rain (Live),-,82,1,,,,
83,-,C.J. Chenier & The Red Hot Louisiana Band,Louisiana Two-Step,-,83,1,,,,
84,-,Danny Collet,Cajun Party,-,84,1,,,,
85,up,Ella Fitzgerald,When I Get Low I Get High,91,85,2,,,,
86,down,B.B. King & Eric Clapton,The Thrill Is Gone,31,2,170,,,,
87,-,Willie Tee,Raised on Swamp Pop Music,-,53,1,,,,
88,-,The Sensations,"Shelter from the Storm (feat. Charles Guilbeau, Raywood Baudoin, Ray Allemand, Gene Romero, Mike Leger, Nel Nelson & Warren Storm)",-,56,1,,,,
89,-,Tommy G And Stormy Weather,Only You And Me Tonight,-,57,1,,,,
90,-,C.J. Chenier,"Au contraire, mon frère",-,58,1,,,,
91,-,Joe Bonamassa,Midnight Blues (Live),-,75,2,,,,
92,-,Beth Hart,Fire on the Floor,-,33,15,,,,
93,-,Beth Hart,Love Is a Lie,-,63,4,,,,
94,down,Bonnie Raitt,Made Up Mind,87,63,4,,,,
95,-,Bonnie Raitt,Just Like That,-,77,2,,,,
96,-,"Warren Storm, Willie Tee & Cypress",Irene,-,96,1,,,,
97,-,Johnnie Allan,La mule a Fuselier,-,97,1,,,,
98,down,Omar,There's Nothing Like This,85,65,7,,,,
99,down,Muddy Waters,Mannish Boy,76,27,30,,,,
100,down,No Blues,Last Train to Haifa,77,36,21,,,,
