Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing but You,On My Own,1,1,167,,,,
2,up,Gary Moore,Still Got the Blues,2,1,166,,,,
3,up,Fb Camiasi,Fenerbahçe Mohikan,4,1,58,,,,
4,up,C.W. Stoneking,The Love Me or Die,6,2,167,,,,
5,up,Artwalk,Bleak Piano,7,3,64,,,,
6,down,Hugh Laurie,Kiss of Fire,3,2,167,,,,
7,up,Koma Se Bıra,Yolun Sonu Görünüyor,18,3,151,,,,
8,up,John Lee Hooker,Boom Boom,11,2,160,,,,
9,up,Servet Tunç,Ay Dılemın (feat. Murat Dağ),14,2,124,,,,
10,up,Gary B.B. Coleman,The Sky Is Crying,17,6,152,,,,
11,up,No Blues featuring Tracy Bonham,Ya Dunya,15,4,159,,,,
12,up,Yasir Miy,İyiki Doğmuşsun,13,6,97,,,,
13,down,B.B. King & Eric Clapton,The Thrill Is Gone,8,2,166,,,,
14,down,Hugh Laurie,Unchain My Heart,9,9,167,,,,
15,up,The Rolling Stones,Ride 'Em On Down,19,7,165,,,,
16,up,米弟華特,Mannish Boy,24,5,166,,,,
17,up,No Blues,Columbus Stockade,20,8,158,,,,
18,down,İnzar Sur,Vay Benim Hayallerim,10,2,164,,,,
19,up,Servet Tunç,Dereng Neye,21,5,148,,,,
20,up,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),22,3,124,,,,
21,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,10,162,,,,
22,up,Etta James,At Last,25,12,166,,,,
23,up,Blues Saraceno,The River,26,11,165,,,,
24,up,Faruk Aydın,Nebu,32,14,124,,,,
25,up,John Lee Hooker,Chill Out (Things Gonna Change),27,14,166,,,,
26,up,B.B. King & Eric Clapton,Help the Poor,29,13,167,,,,
27,up,Hugh Laurie,The St. Louis Blues,31,12,166,,,,
28,down,No Blues featuring Tracy Bonham,Black Cadillac,5,1,155,,,,
29,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),34,14,166,,,,
30,up,Servet Tunç,Tu Çuyi (feat. İvan Aslan),33,8,96,,,,
31,up,Ömer Balık,Coffee Blues,41,4,85,,,,
32,up,Joe Bonamassa,Stop!,35,14,166,,,,
33,down,B.B. King & Eric Clapton,Riding With the King,16,9,164,,,,
34,up,No Blues,Farewell Shalabiye,36,14,164,,,,
35,up,Muddy Waters,H*****e Coochie Man,37,18,166,,,,
36,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),38,19,165,,,,
37,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,15,166,,,,
38,up,The Rolling Stones,Just Your Fool,40,19,165,,,,
39,up,B.B. King & Eric Clapton,Three O'Clock Blues,42,20,159,,,,
40,down,Oscar Benton,Bensonhurst Blues (Live),30,23,110,,,,
41,up,Hugh Laurie,The Weed Smokerʼs Dream,43,14,165,,,,
42,up,Six Def,I'm the King,45,21,165,,,,
43,up,B.B. King & Eric Clapton,Come Rain or Come Shine,76,24,102,,,,
44,up,Hugh Laurie,St James Infirmary,46,19,157,,,,
45,up,Galt MacDermot,Coffee Cold,47,19,103,,,,
46,up,Etta James,A Sunday Kind of Love,49,22,159,,,,
47,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,5,160,,,,
48,up,Zeynep Dizdar & Murat Uyar,Kör Kurşun,50,1,133,,,,
49,up,Servet Tunç,Tu Guli (feat. Murat Dağ),52,14,102,,,,
50,up,Solomon Burke,None of Us Are Free,53,27,126,,,,
51,up,Lady Wray,Karma,54,35,156,,,,
52,up,B.B. King & Eric Clapton,Hold On! I'm Comin',55,27,148,,,,
53,up,Jonny Lang,Lie to Me,56,28,150,,,,
54,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),57,35,117,,,,
55,up,Jimi Hendrix,Once I Had a Woman,58,21,155,,,,
56,up,B.B. King,Blues Boys Tune,59,30,125,,,,
57,-,Regarus,Çok Erken Gittin,-,57,1,,,,
58,up,Gary Moore,Midnight Blues,60,21,126,,,,
59,up,The Rolling Stones,Hate to See You Go,61,28,134,,,,
60,up,Dorothy Moore,Misty Blue,62,25,114,,,,
61,up,Funk Away,Sous le Soleil,63,25,130,,,,
62,up,Ray Charles,Hit the Road Jack,64,23,126,,,,
63,up,B.B. King,Everyday I Have the Blues,66,27,106,,,,
64,up,Mighty Sam McClain,When the Hurt Is Over,68,26,118,,,,
65,up,Nothing but You,Just For Tonight,70,39,126,,,,
66,up,Howlin' Wolf,Smokestack Lightnin',71,25,88,,,,
67,up,Nothing but You,Tell Me,72,48,110,,,,
68,up,Nothing but You,Lips,73,49,109,,,,
69,up,Joe Bonamassa,Drive,74,24,68,,,,
70,up,Joe Bonamassa,Blues Deluxe,75,26,93,,,,
71,up,Bobby Bland,Ain't No Love In the Heart of the City,80,17,75,,,,
72,up,Gary B.B. Coleman,The Sky Is Cryin',81,18,49,,,,
73,up,Albert Cummings,Lonely Bed,84,26,46,,,,
74,down,No Blues,Farewell Shalabiye (Single Version),48,23,90,,,,
75,up,Buddy Guy,What Kind of Woman Is This?,83,27,28,,,,
76,up,Hugh Laurie,Battle of Jericho,86,46,58,,,,
77,-,Blues Saraceno,Evil Ways,-,31,46,,,,
78,-,Etta James,I'd Rather Go Blind,-,33,13,,,,
79,down,The Blues Brothers,Soul Man,28,14,167,,,,
80,down,B.B. King & Van Morrison,Early In The Morning,77,26,72,,,,
81,down,B.B. King & Sheryl Crow,Need Your Love So Bad,79,37,75,,,,
82,-,Blues Delight,Slightly Hung Over,-,21,43,,,,
83,up,B.B. King & Mark Knopfler,All Over Again,89,53,39,,,,
84,-,Muddy Waters,Mannish Boy,-,27,28,,,,
85,-,Fb Camiasi,Bir Seni Sevmiştim Yalan Dünya'da,-,49,4,,,,
86,down,Emre Nalbantoğlu,Gitme,51,19,23,,,,
87,-,No Blues,Last Train to Haifa,-,36,19,,,,
88,-,Rory Gallagher,A Million Miles Away,-,38,26,,,,
89,-,Robert Cray,Times Makes Two,-,35,28,,,,
90,-,Brian Grey,Part Time Blues,-,90,1,,,,
91,-,Dan Patlansky,Backbite,-,46,19,,,,
92,-,Robert Finley,Souled Out On You,-,51,8,,,,
93,up,Eddie Daniels,First Gymnopedie,97,37,3,,,,
94,-,Joe Bonamassa,The Ballad of John Henry,-,41,15,,,,
95,down,Ferhat Cıbran Akhan,Yara Bere,67,66,2,,,,
96,-,B.B. King & Eric Clapton,Marry You,-,41,11,,,,
97,down,Crow,Evil Woman,90,90,2,,,,
98,down,Fb Camiasi,Kederli Günler Olsa Da Bazen,91,91,2,,,,
