Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing but You,On My Own,1,1,2,,,,
2,up,Hugh Laurie,Kiss of Fire,2,2,2,,,,
3,up,Gary Moore,Still Got the Blues,3,1,2,,,,
4,up,B.B. King & Eric Clapton,The Thrill Is Gone,4,2,2,,,,
5,up,Eric Clapton,Cocaine,5,3,2,,,,
6,up,Eric Clapton,Wonderful Tonight,6,4,2,,,,
7,up,C.W. Stoneking,The Love Me or Die,62,2,2,,,,
8,up,No Blues featuring Tracy Bonham,Ya Dunya,8,4,2,,,,
9,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),10,9,2,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,15,9,2,,,,
11,down,The Rolling Stones,Ride 'Em On Down,7,7,2,,,,
12,down,No Blues,Columbus Stockade,11,8,2,,,,
13,up,İnzar Sur,Vay Benim Hayallerim,26,2,2,,,,
14,down,Hugh Laurie,Unchain My Heart,12,9,2,,,,
15,down,Gary B.B. Coleman,The Sky Is Crying,13,6,2,,,,
16,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,14,10,2,,,,
17,up,米弟華特,Mannish Boy,18,5,2,,,,
18,up,Evelyn Knight,Lucky Lucky Lucky Me,29,1,2,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change),19,14,2,,,,
20,up,B.B. King & Eric Clapton,Help the Poor,20,13,2,,,,
21,up,Joe Bonamassa,Stop!,27,14,2,,,,
22,down,Hugh Laurie,The St. Louis Blues,21,12,2,,,,
23,up,The Blues Brothers,Soul Man,23,14,2,,,,
24,up,Blues Saraceno,The River,24,11,2,,,,
25,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),28,19,2,,,,
26,-,Rick Estrin & The Nightcats,I'm Running,-,26,1,,,,
27,up,The Rolling Stones,Just Your Fool,30,19,2,,,,
28,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,15,2,,,,
29,up,No Blues,Farewell Shalabiye,33,14,2,,,,
30,-,Funkwrench Blues,Ain't My Time to Go (feat. Pat Travers),-,30,1,,,,
31,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),39,14,2,,,,
32,up,Six Def,I'm the King,35,21,2,,,,
33,up,Eric Clapton,Layla (Live At Hammersmith Odeon),37,32,2,,,,
34,up,Hugh Laurie,The Weed Smokerʼs Dream,38,14,2,,,,
35,down,Etta James,At Last,17,12,2,,,,
36,up,B.B. King & Eric Clapton,Three O'Clock Blues,40,20,2,,,,
37,down,Gary Moore,Midnight Blues,31,21,2,,,,
38,up,Hugh Laurie,St James Infirmary,41,19,2,,,,
39,up,Lady Wray,Karma,43,35,2,,,,
40,up,Oscar Benton,Bensonhurst Blues (Live),44,23,2,,,,
41,up,Etta James,A Sunday Kind of Love,46,22,2,,,,
42,up,Jimi Hendrix,Once I Had a Woman,47,27,2,,,,
43,up,Taylan Kaya,Gelme Sakın,48,13,2,,,,
44,up,B.B. King & Eric Clapton,Hold On! I'm Comin',51,27,2,,,,
45,up,Big Mama Thornton,Sometimes I have a Heartache,61,45,2,,,,
46,up,Jonny Lang,Lie to Me,52,28,2,,,,
47,-,Joe Bonamassa,Blues Deluxe,-,26,1,,,,
48,up,The Rolling Stones,Hate to See You Go,53,28,2,,,,
49,up,Nothing but You,Just For Tonight,54,39,2,,,,
50,up,Ray Charles,Hit the Road Jack,58,23,2,,,,
51,up,Mighty Sam McClain,When the Hurt Is Over,77,26,2,,,,
52,up,Nothing but You,Tell Me,78,48,2,,,,
53,up,Nothing but You,Lips,79,49,2,,,,
54,up,B.B. King & Eric Clapton,Come Rain or Come Shine,81,24,2,,,,
55,up,Funk Away,Sous le Soleil,98,25,2,,,,
56,up,B.B. King,Everyday I Have the Blues,99,27,2,,,,
57,-,Dorothy Moore,Misty Blue,-,25,1,,,,
58,up,Etta James & The Roots Band,I'd Rather Go Blind (Live),80,47,2,,,,
59,down,Buddy Guy,What Kind of Woman Is This?,34,27,2,,,,
60,down,Koma Se Bıra,Yolun Sonu Görünüyor,57,3,2,,,,
61,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,37,1,,,,
62,-,Muddy Waters,Mannish Boy (Live),-,59,1,,,,
63,-,Bobby Bland,Ain't No Love In the Heart of the City,-,17,1,,,,
64,-,Eric Clapton,Lay Down Sally,-,31,1,,,,
65,down,Joe Bonamassa,Drive,36,24,2,,,,
66,-,Junior Wells' Chicago Blues Band,In the Wee Hours,-,66,1,,,,
67,-,B.B. King,Blues Boys Tune,-,30,1,,,,
68,-,Eric Clapton,Sweet Home Chicago,-,27,1,,,,
69,-,Samantha Fish,Kill or Be Kind,-,69,1,,,,
70,-,Eddy Smith & the 507,Middle of Nowhere,-,70,1,,,,
71,-,John Lee Hooker,Love Blues,-,71,1,,,,
72,-,Mighty Sam McClain,I'm Tired of These Blues,-,72,1,,,,
73,-,Görkem Baharoğlu,Vazgeçme,-,73,1,,,,
74,-,John Lee Hooker,Drive Me Away,-,74,1,,,,
75,down,Cem Coşkun,Masal Kadın (Melankolik Beat),9,9,2,,,,
76,-,Hubert Sumlin,Sometimes I'm Right,-,58,1,,,,
77,down,Chris Farlowe & The Thunderbirds,The Thrill Is Gone (Live),16,16,2,,,,
78,-,John Lee Hooker,Baby Please Don't Go,-,78,1,,,,
79,-,John Lee Hooker,"Hey Baby, You Look Good to Me",-,79,1,,,,
80,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,80,1,,,,
81,-,Blues Saraceno,Evil Ways,-,31,1,,,,
82,-,Hugh Laurie,Battle of Jericho,-,46,1,,,,
83,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,59,5,2,,,,
84,down,John Lee Hooker,Boom Boom,42,2,2,,,,
85,-,Cahit Sahbazov,Gitme,-,13,1,,,,
86,down,The Rolling Stones,Blue and Lonesome,25,25,2,,,,
87,down,No Blues featuring Tracy Bonham,Black Cadillac,45,1,2,,,,
88,down,Eric Gales,"Help Yourself (feat. Christone ""Kingfish"" Ingram)",84,84,2,,,,
89,-,No Blues,Farewell Shalabiye (Single Version),-,23,1,,,,
90,-,Chris Rea,Born Bad,-,90,1,,,,
91,-,Tony Joe White,Boom Boom,-,78,1,,,,
92,-,Tony Joe White,Cool Town Woman,-,92,1,,,,
93,-,Tony Joe White,Bad Mouthin',-,93,1,,,,
94,-,Tony Joe White,Big Boss Man,-,94,1,,,,
95,-,Ray Bonneville,Gust of Wind,-,95,1,,,,
96,-,Tony Joe White,Heartbreak Hotel,-,96,1,,,,
97,down,Gökhan Namlı,Utanır İnsan,49,49,2,,,,
98,down,Eric Clapton,Badge (Live At Hammersmith Odeon),60,60,2,,,,
99,down,Roy Buchanan,The Messiah Will Come Again (Live),50,50,2,,,,
100,-,Howlin' Wolf,Smokestack Lightnin',-,25,1,,,,
