Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evelyn Knight,Lucky Lucky Lucky Me,2,1,7,,,,
2,down,Nothing but You,On My Own,1,1,7,,,,
3,up,Hugh Laurie,Kiss of Fire,3,2,7,,,,
4,up,Gary Moore,Still Got the Blues,5,1,7,,,,
5,down,Eric Clapton,Cocaine,4,3,7,,,,
6,up,C.W. Stoneking,The Love Me or Die,8,2,7,,,,
7,down,Eric Clapton,Wonderful Tonight,6,4,7,,,,
8,up,No Blues featuring Tracy Bonham,Ya Dunya,9,4,7,,,,
9,up,The Rolling Stones,Ride 'Em On Down,10,7,7,,,,
10,up,Koma Se Bıra,Yolun Sonu Görünüyor,13,3,7,,,,
11,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),24,9,7,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,12,9,7,,,,
13,-,No Blues featuring Tracy Bonham,Black Cadillac,-,1,5,,,,
14,up,No Blues,Columbus Stockade,14,8,6,,,,
15,up,B.B. King & Eric Clapton,The Thrill Is Gone,15,2,7,,,,
16,up,Gary B.B. Coleman,The Sky Is Crying,16,6,7,,,,
17,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,17,10,7,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,64,5,6,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change),20,14,7,,,,
20,up,Etta James,At Last,21,12,7,,,,
21,up,B.B. King & Eric Clapton,Help the Poor,35,13,7,,,,
22,down,John Lee Hooker,Boom Boom,7,2,7,,,,
23,down,İnzar Sur,Vay Benim Hayallerim,18,2,7,,,,
24,down,Hugh Laurie,The St. Louis Blues,22,12,7,,,,
25,down,Blues Saraceno,The River,23,11,7,,,,
26,up,The Blues Brothers,Soul Man,26,14,7,,,,
27,up,Joe Bonamassa,Stop!,27,14,6,,,,
28,up,米弟華特,Mannish Boy,55,5,7,,,,
29,down,Hugh Laurie,Unchain My Heart,11,9,7,,,,
30,up,Cahit Sahbazov,Gitme,63,13,3,,,,
31,down,The Rolling Stones,Just Your Fool,19,19,7,,,,
32,-,Big Bill Morganfield,No Butter For My Grits,-,32,1,,,,
33,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),25,14,7,,,,
34,-,ジェームス・コットン,'Fatuation,-,34,1,,,,
35,-,ジェームス・コットン,I Don't Know,-,35,1,,,,
36,-,Taylan Kaya,Kusura Bakma,-,36,1,,,,
37,-,ジェームス・コットン,How Long Can a Fool Go Wrong,-,37,1,,,,
38,-,ジェームス・コットン,Rocket 88,-,38,1,,,,
39,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),28,19,7,,,,
40,-,ジェームス・コットン,Creeper Creeps Again,-,40,1,,,,
41,down,Muddy Waters,H*****e Coochie Man,29,18,6,,,,
42,-,James Cotton,All Walks of Life,-,42,1,,,,
43,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,15,7,,,,
44,-,ジェームス・コットン,One More Mile,-,44,1,,,,
45,-,Muddy Waters Blues Band,Coming Home Baby (Instrumental),-,45,1,,,,
46,-,"Bertha ""Chippie"" Hill",Some Cold Rainy Day,-,46,1,,,,
47,-,Walter Trout Power Trio,Finally Gotten Over You,-,47,1,,,,
48,-,Matt Schofield,All You Need,-,48,1,,,,
49,-,Albert Cummings,Lonely Bed,-,26,1,,,,
50,-,Joe Bonamassa,This Train (Live),-,50,1,,,,
51,-,Ella Fitzgerald,Everytime we say Goodbye,-,51,1,,,,
52,down,No Blues,Farewell Shalabiye,31,14,7,,,,
53,down,Six Def,I'm the King,34,21,6,,,,
54,up,Eric Clapton,Layla (Live At Hammersmith Odeon),54,32,6,,,,
55,down,Hugh Laurie,The Weed Smokerʼs Dream,36,14,6,,,,
56,down,B.B. King & Eric Clapton,Three O'Clock Blues,37,20,6,,,,
57,-,Charlie Musselwhite,The Blues Overtook Me,-,57,1,,,,
58,-,Carey Bell,Capri Crash,-,58,1,,,,
59,-,Carey Bell,Everything's Gonna Be All Right,-,59,1,,,,
60,-,Carey Bell,"Stop That Train, Conductor",-,60,1,,,,
61,-,Carey Bell,Black-Eyed Peas,-,61,1,,,,
62,-,Carey Bell,One Day You're Gonna Get Lucky,-,62,1,,,,
63,-,Carey Bell,Carey Bell Rocks,-,63,1,,,,
64,-,Maria Muldaur,One Hour Mama,-,51,1,,,,
65,-,Maria Muldaur,A Good Man Is Hard To Find,-,52,1,,,,
66,-,Big Maybelle,One Monkey Don't Stop No Show,-,53,1,,,,
67,up,Gary Moore,Midnight Blues,95,21,4,,,,
68,-,Pat Travers,You Can't Get That Stuff No More,-,55,1,,,,
69,-,Rory Gallagher,I Fall Apart,-,50,1,,,,
70,-,Koko Taylor,Get It While You Can,-,57,1,,,,
71,-,Rory Gallagher,Bad Penny,-,36,1,,,,
72,-,Papa Charlie Jackson,Maxwell Street Blues,-,58,1,,,,
73,-,The Chris O'Leary Band,Waters Risin',-,60,1,,,,
74,-,Rory Gallagher,Cradle Rock,-,45,1,,,,
75,down,Joe Bonamassa,This Train (Live),61,61,2,,,,
76,-,Rory Gallagher,Do You Read Me,-,63,1,,,,
77,-,Blues Delight,Slightly Hung Over,-,21,1,,,,
78,-,Rory Gallagher,Calling Card,-,68,1,,,,
79,-,Rory Gallagher,Shin Kicker,-,79,1,,,,
80,-,William Clarke,Drinkin Straight Whiskey,-,69,1,,,,
81,-,Chris Bell & 100% Blues,Elevator to Heaven,-,78,1,,,,
82,down,Snooks Eaglin,"Let Me Go Home, Whiskey",53,53,2,,,,
83,-,Big Joe Williams,Sinking Blues,-,70,1,,,,
84,-,Shelby Merry,Gallows,-,84,1,,,,
85,up,Bobby Bland,Ain't No Love In the Heart of the City,96,17,3,,,,
86,-,Mississippi Sheiks,He Calls That Religion,-,71,1,,,,
87,-,Rory Gallagher,Bought and Sold,-,74,1,,,,
88,-,Rory Gallagher,Laundromat,-,81,1,,,,
89,-,Sonny Terry,Poor Man (But a Good Man),-,84,1,,,,
90,-,Chris Bell & 100% Blues,Doin' Time,-,90,1,,,,
91,-,Monster Mike Welch,One of Those Days,-,86,1,,,,
92,-,Rory Gallagher,Crest of a Wave,-,82,1,,,,
93,-,Chris Bell & 100% Blues,Ali Shuffle,-,93,1,,,,
94,-,Blues Delight,Blues Delight,-,61,1,,,,
95,-,Sonny Boy Williamson,Steady Rollin' Man,-,88,1,,,,
96,-,Son House,Grinnin' in Your Face,-,90,1,,,,
97,-,Rory Gallagher,Continental Op,-,97,1,,,,
98,-,Rory Gallagher,Big Guns,-,98,1,,,,
99,down,Oscar Benton,Bensonhurst Blues (Live),38,23,6,,,,
100,down,Hugh Laurie,St James Infirmary,39,19,6,,,,
