Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing but You,On My Own,1,1,134,,,,
2,up,Hugh Laurie,Kiss of Fire,2,2,134,,,,
3,up,Gary Moore,Still Got the Blues,4,1,133,,,,
4,up,B.B. King & Eric Clapton,The Thrill Is Gone,15,2,133,,,,
5,up,Koma Se Bıra,Yolun Sonu Görünüyor,8,3,121,,,,
6,down,Artwalk,Bleak Piano,3,3,31,,,,
7,down,C.W. Stoneking,The Love Me or Die,5,2,134,,,,
8,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,5,127,,,,
9,down,John Lee Hooker,Boom Boom,7,2,128,,,,
10,down,Servet Tunç,Ay Dılemın (feat. Murat Dağ),9,2,91,,,,
11,down,Gary B.B. Coleman,The Sky Is Crying,10,6,119,,,,
12,up,The Rolling Stones,Ride 'Em On Down,34,7,132,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,12,9,131,,,,
14,down,Fb Camiasi,Fenerbahçe Mohikan,11,1,25,,,,
15,down,No Blues,Columbus Stockade,14,8,125,,,,
16,up,Hugh Laurie,Unchain My Heart,16,9,134,,,,
17,up,Servet Tunç,Dereng Neye,38,5,115,,,,
18,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,17,10,129,,,,
19,up,Yasir Miy,İyiki Doğmuşsun,21,6,64,,,,
20,down,米弟華特,Mannish Boy,19,5,133,,,,
21,down,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),20,3,92,,,,
22,down,Ömer Balık,Coffee Blues,13,4,52,,,,
23,up,John Lee Hooker,Chill Out (Things Gonna Change),24,14,133,,,,
24,up,İnzar Sur,Vay Benim Hayallerim,35,2,131,,,,
25,up,Blues Saraceno,The River,42,11,132,,,,
26,down,Etta James,At Last,23,12,133,,,,
27,down,B.B. King & Eric Clapton,Help the Poor,25,13,134,,,,
28,down,Faruk Aydın,Nebu,18,14,92,,,,
29,down,Hugh Laurie,The St. Louis Blues,26,12,133,,,,
30,down,The Blues Brothers,Soul Man,27,14,134,,,,
31,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),28,14,133,,,,
32,down,Joe Bonamassa,Stop!,30,14,133,,,,
33,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),29,19,132,,,,
34,down,Muddy Waters,H*****e Coochie Man,31,18,133,,,,
35,down,No Blues,Farewell Shalabiye,32,14,131,,,,
36,-,B.B. King,Everyday I Have the Blues,-,27,76,,,,
37,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,33,15,133,,,,
38,up,The Rolling Stones,Just Your Fool,53,19,132,,,,
39,down,B.B. King & Eric Clapton,Three O'Clock Blues,36,20,126,,,,
40,down,Hugh Laurie,The Weed Smokerʼs Dream,39,14,132,,,,
41,up,Solomon Burke,Don't Give Up On Me,81,41,2,,,,
42,down,Six Def,I'm the King,40,21,132,,,,
43,up,Oscar Benton,Bensonhurst Blues (Live),57,23,77,,,,
44,-,B.B. King,When the Saints Go Marching In (Live),-,44,1,,,,
45,down,Hugh Laurie,St James Infirmary,41,19,125,,,,
46,down,Zeynep Dizdar & Murat Uyar,Kör Kurşun,43,1,100,,,,
47,down,Etta James,A Sunday Kind of Love,44,22,126,,,,
48,-,Smith/Tucker Big Band,When the Saints Go Marching On,-,48,1,,,,
49,up,Lady Wray,Karma,60,35,123,,,,
50,down,B.B. King & Eric Clapton,Hold On! I'm Comin',45,27,115,,,,
51,down,Servet Tunç,Tu Guli (feat. Murat Dağ),48,14,71,,,,
52,-,Simanis Kaspars,Living on a Prayer (feat. Filippo Pizzigoni) [Acoustic Cover],-,52,1,,,,
53,down,Solomon Burke,None of Us Are Free,49,27,93,,,,
54,down,Jimi Hendrix,Once I Had a Woman,50,21,122,,,,
55,up,Jonny Lang,Lie to Me,62,28,117,,,,
56,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),55,35,84,,,,
57,down,Galt MacDermot,Coffee Cold,51,19,71,,,,
58,down,B.B. King,Blues Boys Tune,52,30,93,,,,
59,up,The Rolling Stones,Hate to See You Go,63,28,102,,,,
60,-,Beth Hart,Caught Out In the Rain,-,52,2,,,,
61,down,Gary Moore,Midnight Blues,58,21,94,,,,
62,down,Dorothy Moore,Misty Blue,59,25,83,,,,
63,up,Funk Away,Sous le Soleil,67,25,100,,,,
64,up,Eric Clapton,Sweet Home Chicago,68,27,91,,,,
65,up,Ray Charles,Hit the Road Jack,80,23,96,,,,
66,up,Mighty Sam McClain,When the Hurt Is Over,97,26,89,,,,
67,-,B.B. King,Three O'clock Blues,-,49,1,,,,
68,up,Nothing but You,Just For Tonight,99,39,97,,,,
69,-,Nothing but You,Tell Me,-,48,81,,,,
70,-,Nothing but You,Lips,-,49,80,,,,
71,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,24,75,,,,
72,-,No Blues,Farewell Shalabiye (Single Version),-,23,65,,,,
73,-,Howlin' Wolf,Smokestack Lightnin',-,25,60,,,,
74,-,Joe Bonamassa,Blues Deluxe,-,26,69,,,,
75,-,King George,Keep On Rollin (Radio Edit),-,75,1,,,,
76,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,37,54,,,,
77,down,Servet Tunç,Tu Çuyi (feat. İvan Aslan),74,8,63,,,,
78,down,Ney Defteri,Yalnızlık (Enstrümantal),66,13,22,,,,
79,-,B.B. King,Catfish Blues,-,79,4,,,,
80,up,The Rolling Stones,All of Your Love,82,46,3,,,,
81,-,Tülay Maciran,Gül Yüzlü Sultanım,-,31,3,,,,
82,-,Etta James,I'd Rather Go Blind,-,33,11,,,,
83,-,B.B. King & Van Morrison,Early In The Morning,-,26,51,,,,
84,-,Bobby Bland,Ain't No Love In the Heart of the City,-,17,55,,,,
85,-,J.B. Lenoir,The Mojo Boogie,-,85,1,,,,
86,-,Etta James,It Hurts Me So Much,-,83,2,,,,
87,-,Brief Encounter,Human (Re-Recorded),-,79,3,,,,
88,-,Anıl Musa Yiğit,Night Blues (feat. Lucine),-,88,1,,,,
89,-,Alice Phoebe Lou,Galaxies,-,89,1,,,,
90,-,Sugaray Rayford,Keep Her at Home,-,69,1,,,,
91,down,North Downs,Settle Down,47,47,2,,,,
92,down,Joe Tex,I Gotcha,70,54,6,,,,
93,-,Joe Bonamassa,Drive,-,24,43,,,,
94,-,Gary B.B. Coleman,The Sky Is Cryin',-,18,30,,,,
95,-,B.B. King,To Know You Is to Love You,-,60,5,,,,
96,-,ウィリー・ディクスン,Little Red Rooster,-,96,1,,,,
97,down,Fantastic Negrito,An Honest Man,71,65,4,,,,
98,-,Hugh Laurie,Battle of Jericho,-,46,40,,,,
99,-,Albert Cummings,Lonely Bed,-,26,31,,,,
100,-,B.B. King & Mark Knopfler,All Over Again,-,53,24,,,,
