Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing but You,On My Own,1,1,20,,,,
2,up,Hugh Laurie,Kiss of Fire,3,2,20,,,,
3,up,Gary Moore,Still Got the Blues,5,1,20,,,,
4,up,Eric Clapton,Cocaine,6,3,20,,,,
5,down,C.W. Stoneking,The Love Me or Die,2,2,20,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,9,2,20,,,,
7,up,Eric Clapton,Wonderful Tonight,8,4,20,,,,
8,up,John Lee Hooker,Boom Boom,11,2,20,,,,
9,up,Gary B.B. Coleman,The Sky Is Crying,14,6,18,,,,
10,up,The Rolling Stones,Ride 'Em On Down,12,7,20,,,,
11,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),13,9,20,,,,
12,down,Koma Se Bıra,Yolun Sonu Görünüyor,7,3,20,,,,
13,up,Taylan Kaya,Gelme Sakın,28,13,19,,,,
14,up,Hugh Laurie,Unchain My Heart,15,9,20,,,,
15,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,31,10,19,,,,
16,up,米弟華特,Mannish Boy,18,5,20,,,,
17,up,John Lee Hooker,Chill Out (Things Gonna Change),20,14,20,,,,
18,down,Blues Saraceno,The River,16,11,20,,,,
19,up,B.B. King & Eric Clapton,Help the Poor,71,13,20,,,,
20,up,Hugh Laurie,The St. Louis Blues,23,12,20,,,,
21,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),22,14,20,,,,
22,up,Cahit Sahbazov,Gitme,48,13,14,,,,
23,up,The Blues Brothers,Soul Man,24,14,20,,,,
24,up,Joe Bonamassa,Stop!,26,14,19,,,,
25,-,Ronnie Earl & The Broadcasters,Death Don't Have No Mercy,-,25,1,,,,
26,down,No Blues featuring Tracy Bonham,Black Cadillac,4,1,18,,,,
27,up,Muddy Waters,H*****e Coochie Man,30,18,19,,,,
28,up,Servet Tunç,Dereng Neye,29,5,2,,,,
29,up,The Rolling Stones,Just Your Fool,34,19,20,,,,
30,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,35,15,20,,,,
31,up,Six Def,I'm the King,38,21,18,,,,
32,-,Bobby Bland,Ain't No Love In the Heart of the City,-,17,14,,,,
33,up,Eric Clapton,Layla (Live At Hammersmith Odeon),39,32,18,,,,
34,down,Etta James,At Last,32,12,20,,,,
35,up,Hugh Laurie,The Weed Smokerʼs Dream,41,14,18,,,,
36,up,B.B. King & Eric Clapton,Three O'Clock Blues,76,20,18,,,,
37,up,Oscar Benton,Bensonhurst Blues (Live),42,23,18,,,,
38,down,Hugh Laurie,St James Infirmary,33,19,17,,,,
39,up,Etta James,A Sunday Kind of Love,50,22,17,,,,
40,up,Lady Wray,Karma,51,35,17,,,,
41,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,5,18,,,,
42,up,Jimi Hendrix,Once I Had a Woman,56,27,17,,,,
43,down,Evelyn Knight,Lucky Lucky Lucky Me,17,1,19,,,,
44,up,Jonny Lang,Lie to Me,70,28,16,,,,
45,up,İnzar Sur,Vay Benim Hayallerim,78,2,20,,,,
46,up,Nothing but You,Just For Tonight,97,39,16,,,,
47,up,Ray Charles,Hit the Road Jack,100,23,14,,,,
48,-,Mighty Sam McClain,When the Hurt Is Over,-,26,13,,,,
49,-,Nothing but You,Tell Me,-,48,13,,,,
50,-,Nothing but You,Lips,-,49,13,,,,
51,-,John Lee Hooker,Boom Boom,-,32,2,,,,
52,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,24,13,,,,
53,-,John Lee Hooker,Boom Boom,-,53,1,,,,
54,-,B.B. King,Everyday I Have the Blues,-,27,12,,,,
55,-,Dorothy Moore,Misty Blue,-,25,11,,,,
56,-,Funk Away,Sous le Soleil,-,25,13,,,,
57,-,Joe Bonamassa,Blues Deluxe,-,26,12,,,,
58,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),19,19,20,,,,
59,up,Robert Cray,Anything You Want,98,59,2,,,,
60,up,Gary Moore,Midnight Blues,74,21,14,,,,
61,-,The CrossroadZ,Diamond Rain,-,61,1,,,,
62,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,37,12,,,,
63,down,No Blues,Farewell Shalabiye,21,14,19,,,,
64,-,B.B. King,Blues Boys Tune,-,30,13,,,,
65,-,Eric Clapton,Lay Down Sally,-,31,10,,,,
66,-,Eric Clapton,Sweet Home Chicago,-,27,11,,,,
67,-,Robert Johnson,Ramblin' On My Mind,-,54,1,,,,
68,down,Taj Mahal & Keb' Mo',Diving Duck Blues,25,25,2,,,,
69,down,Albert King,Born Under a Bad Sign (Mono Mix),57,49,2,,,,
70,down,B.B. King,You Upset Me Baby,36,36,2,,,,
71,down,B.B. King & Eric Clapton,Hold On! I'm Comin',27,27,16,,,,
72,-,Blues Saraceno,Evil Ways,-,31,11,,,,
73,-,Hugh Laurie,Battle of Jericho,-,46,9,,,,
74,up,D Fine Us,Howling at the Moon (feat. Vigz),94,32,6,,,,
75,-,No Blues,Farewell Shalabiye (Single Version),-,23,10,,,,
76,-,Buddy Guy,Flesh & Bone (Dedicated to B.B. King) [with Van Morrison],-,76,1,,,,
77,-,B.B. King & Van Morrison,Early In The Morning,-,26,10,,,,
78,-,Howlin' Wolf,Smokestack Lightnin',-,25,11,,,,
79,-,Joe Bonamassa,Drive,-,24,10,,,,
80,down,Howlin' Wolf,Spoonful,58,51,5,,,,
81,down,Keb' Mo',Am I Wrong,49,49,2,,,,
82,down,Rag'n'Bone Man,St. James,77,77,2,,,,
83,-,Joe Bonamassa,The Ballad of John Henry,-,41,7,,,,
84,-,Albert Cummings,Lonely Bed,-,26,8,,,,
85,down,B.B. King & Eric Clapton,Riding With the King,64,9,20,,,,
86,-,Harrison Kennedy,Up the Organisation,-,86,1,,,,
87,-,Harrison Kennedy,Sunday Morning People,-,87,1,,,,
88,down,No Blues,Columbus Stockade,53,8,17,,,,
89,down,Nick Nolan,Hell on Wheels,79,77,2,,,,
90,down,Louis Jordan,Let the Good Times Roll,55,48,2,,,,
91,-,Dan Patlansky,Backbite,-,46,7,,,,
92,down,Sahte Rakı,Bugün Pazar,43,43,2,,,,
93,down,Lil Armstrong,When I Went Back Home,62,62,2,,,,
94,down,Chris Beard,All Night Long,52,45,3,,,,
95,down,Nick Nolan,My Wicked Bones,37,37,2,,,,
96,-,B.B. King & Mark Knopfler,All Over Again,-,53,7,,,,
97,down,Sonny Boy Williamson,Help Me,80,58,3,,,,
98,down,J.B. Lenoir,Alabama Blues,81,81,2,,,,
99,-,Robert Cray,Times Makes Two,-,35,7,,,,
100,down,ジュニア・ウェルズ,Why Are People Like That?,82,66,2,,,,
