Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing but You,On My Own,1,1,117,,,,
2,up,Hugh Laurie,Kiss of Fire,2,2,117,,,,
3,up,Artwalk,Bleak Piano,3,3,14,,,,
4,up,Koma Se Bıra,Yolun Sonu Görünüyor,4,3,106,,,,
5,up,Gary Moore,Still Got the Blues,5,1,117,,,,
6,up,C.W. Stoneking,The Love Me or Die,6,2,117,,,,
7,up,John Lee Hooker,Boom Boom,7,2,111,,,,
8,up,İnzar Sur,Vay Benim Hayallerim,11,2,114,,,,
9,down,Servet Tunç,Ax Pişti Te Yar,8,1,76,,,,
10,down,Servet Tunç,Ay Dılemın (feat. Murat Dağ),9,2,74,,,,
11,up,Gary B.B. Coleman,The Sky Is Crying,13,6,103,,,,
12,down,No Blues featuring Tracy Bonham,Ya Dunya,10,4,113,,,,
13,up,The Rolling Stones,Ride 'Em On Down,15,7,117,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,17,9,115,,,,
15,down,Fb Camiasi,Fenerbahçe Mohikan,12,1,8,,,,
16,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,10,114,,,,
17,up,Servet Tunç,Dereng Neye,21,5,98,,,,
18,up,Hugh Laurie,The Weed Smokerʼs Dream,34,14,115,,,,
19,up,米弟華特,Mannish Boy,22,5,116,,,,
20,up,Etta James,At Last,33,12,117,,,,
21,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),35,14,117,,,,
22,up,John Lee Hooker,Chill Out (Things Gonna Change),23,14,117,,,,
23,up,Faruk Aydın,Nebu,27,14,76,,,,
24,-,No Blues,Columbus Stockade,-,8,108,,,,
25,up,Blues Saraceno,The River,26,11,117,,,,
26,up,B.B. King & Eric Clapton,Help the Poor,28,13,117,,,,
27,up,Hugh Laurie,The St. Louis Blues,29,12,116,,,,
28,up,The Blues Brothers,Soul Man,30,14,117,,,,
29,down,No Blues,Farewell Shalabiye,24,14,114,,,,
30,up,Joe Bonamassa,Stop!,32,14,116,,,,
31,up,Muddy Waters,H*****e Coochie Man,36,18,116,,,,
32,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),37,19,117,,,,
33,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,15,116,,,,
34,up,Servet Tunç,Tu Çuyi (feat. İvan Aslan),39,8,47,,,,
35,down,Ömer Balık,Coffee Blues,18,4,35,,,,
36,down,Yasir Miy,İyiki Doğmuşsun,31,6,48,,,,
37,up,The Rolling Stones,Just Your Fool,41,19,117,,,,
38,down,Hugh Laurie,Unchain My Heart,19,9,117,,,,
39,up,Six Def,I'm the King,42,21,115,,,,
40,up,Oscar Benton,Bensonhurst Blues (Live),43,23,62,,,,
41,down,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),40,3,75,,,,
42,up,Hugh Laurie,St James Infirmary,44,19,108,,,,
43,up,Zeynep Dizdar & Murat Uyar,Kör Kurşun,45,1,83,,,,
44,up,Etta James,A Sunday Kind of Love,46,22,110,,,,
45,up,Lady Wray,Karma,47,35,108,,,,
46,up,Servet Tunç,Tu Guli (feat. Murat Dağ),48,14,54,,,,
47,up,Jimi Hendrix,Once I Had a Woman,49,21,105,,,,
48,up,Solomon Burke,None of Us Are Free,50,27,77,,,,
49,up,Gary Moore,Oh Pretty Woman,78,49,4,,,,
50,up,Jonny Lang,Lie to Me,51,28,102,,,,
51,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),52,35,69,,,,
52,up,B.B. King & Eric Clapton,Hold On! I'm Comin',53,27,99,,,,
53,up,Galt MacDermot,Coffee Cold,54,19,54,,,,
54,up,The Rolling Stones,Hate to See You Go,55,28,88,,,,
55,-,Gary Moore,Midnight Blues,-,21,78,,,,
56,up,B.B. King,Blues Boys Tune,56,30,79,,,,
57,up,Funk Away,Sous le Soleil,57,25,84,,,,
58,-,Blind Willie Johnson,Dark Was the Night,-,58,3,,,,
59,down,Ray Charles,Hit the Road Jack,58,23,81,,,,
60,down,B.B. King & Eric Clapton,The Thrill Is Gone,14,2,117,,,,
61,down,Dorothy Moore,Misty Blue,59,25,69,,,,
62,down,Mighty Sam McClain,When the Hurt Is Over,60,26,75,,,,
63,down,Nothing but You,Just For Tonight,61,39,83,,,,
64,down,Eric Clapton,Sweet Home Chicago,62,27,76,,,,
65,down,Nothing but You,Tell Me,63,48,70,,,,
66,down,Nothing but You,Lips,64,49,69,,,,
67,down,B.B. King,Everyday I Have the Blues,65,27,65,,,,
68,down,B.B. King & Eric Clapton,Come Rain or Come Shine,66,24,64,,,,
69,-,Ney Defteri,Nefes (Ney Enstrümantal),-,15,25,,,,
70,down,Howlin' Wolf,Smokestack Lightnin',67,25,51,,,,
71,down,Joe Bonamassa,Blues Deluxe,68,26,61,,,,
72,down,No Blues,Farewell Shalabiye (Single Version),69,23,59,,,,
73,down,Joe Bonamassa,Drive,70,24,39,,,,
74,down,Bobby Bland,Ain't No Love In the Heart of the City,71,17,50,,,,
75,-,Gary B.B. Coleman,The Sky Is Cryin',-,18,26,,,,
76,up,Hugh Laurie,Battle of Jericho,76,46,37,,,,
77,up,Blues Saraceno,Evil Ways,81,31,33,,,,
78,up,Albert Cummings,Lonely Bed,90,26,26,,,,
79,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,20,109,,,,
80,up,Rory Gallagher,A Million Miles Away,92,38,18,,,,
81,up,Robert Cray,Times Makes Two,96,35,23,,,,
82,up,Muddy Waters,Mannish Boy,100,27,16,,,,
83,-,Dr. Project Point Blank,A Song for V.,-,39,3,,,,
84,-,Dan Patlansky,Backbite,-,46,18,,,,
85,-,Melvin Taylor,"Cadillac Assembly Line (feat. Lucky Peterson, Titus Williams & Ray ""Killer"" Allison)",-,54,3,,,,
86,down,Matthew Clark,Dusty Road Stomp,25,25,2,,,,
87,-,Dave Van Ronk,Dink's Song,-,87,1,,,,
88,-,Joe Bonamassa,The Ballad of John Henry,-,41,14,,,,
89,up,Blues Delight,If I Had Money,97,50,7,,,,
90,-,Buddy Guy,What Kind of Woman Is This?,-,27,15,,,,
91,-,Ney Defteri,Aşk,-,12,1,,,,
92,down,Fatih Kesimal,Let Them Talk,88,32,4,,,,
93,-,Otis Taylor,Ten Million Slaves,-,40,18,,,,
94,down,B.B. King & Sheryl Crow,Need Your Love So Bad,79,37,49,,,,
95,down,B.B. King & Van Morrison,Early In The Morning,80,26,48,,,,
96,down,Blue Stew,Bringing Home the Blues,89,57,3,,,,
97,down,Fatih Kesimal,Taksiciye Dayılandım,91,91,2,,,,
98,down,Detroit Blues Band,Tears from My Eyes,75,46,3,,,,
99,up,B.B. King & Mark Knopfler,All Over Again,99,53,22,,,,
