Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing but You,On My Own,1,1,25,,,,
2,up,Hugh Laurie,Kiss of Fire,2,2,25,,,,
3,up,Gary Moore,Still Got the Blues,3,1,25,,,,
4,up,B.B. King & Eric Clapton,The Thrill Is Gone,5,2,25,,,,
5,down,Eric Clapton,Cocaine,4,3,25,,,,
6,up,Eric Clapton,Wonderful Tonight,7,4,25,,,,
7,down,Koma Se Bıra,Yolun Sonu Görünüyor,6,3,23,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,5,23,,,,
9,up,John Lee Hooker,Boom Boom,9,2,25,,,,
10,up,Servet Tunç,Dendar,49,10,4,,,,
11,up,The Rolling Stones,Ride 'Em On Down,12,7,25,,,,
12,down,No Blues featuring Tracy Bonham,Ya Dunya,11,4,23,,,,
13,up,C.W. Stoneking,The Love Me or Die,34,2,25,,,,
14,down,Evelyn Knight,Lucky Lucky Lucky Me,10,1,23,,,,
15,-,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),-,9,24,,,,
16,down,Gary B.B. Coleman,The Sky Is Crying,13,6,23,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,15,9,25,,,,
18,down,No Blues,Columbus Stockade,16,8,21,,,,
19,down,Hugh Laurie,Unchain My Heart,17,9,25,,,,
20,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,19,10,24,,,,
21,down,米弟華特,Mannish Boy,20,5,25,,,,
22,up,Etta James,At Last,26,12,25,,,,
23,down,John Lee Hooker,Chill Out (Things Gonna Change),21,14,25,,,,
24,-,Tedeschi Trucks Band,Part of Me,-,24,1,,,,
25,up,Taylan Kaya,Gelme Sakın,35,13,24,,,,
26,up,B.B. King & Eric Clapton,Help the Poor,39,13,25,,,,
27,down,Blues Saraceno,The River,18,11,25,,,,
28,down,Hugh Laurie,The St. Louis Blues,22,12,25,,,,
29,down,The Blues Brothers,Soul Man,23,14,25,,,,
30,down,Joe Bonamassa,Stop!,25,14,24,,,,
31,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),27,19,25,,,,
32,down,Muddy Waters,H*****e Coochie Man,29,18,24,,,,
33,down,The Rolling Stones,Just Your Fool,24,19,25,,,,
34,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),30,14,25,,,,
35,up,Servet Tunç,Sipane Xelate,36,35,2,,,,
36,down,No Blues,Farewell Shalabiye,32,14,24,,,,
37,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,33,15,25,,,,
38,up,Servet Tunç,Dereng Neye,67,5,6,,,,
39,-,Whitney Shay,Stand Up!,-,39,1,,,,
40,up,R.L. Burnside,Shuck Dub,77,40,2,,,,
41,down,The Rolling Stones,Hate to See You Go,28,28,13,,,,
42,down,Six Def,I'm the King,37,21,23,,,,
43,-,Eric Clapton,Layla (Live At Hammersmith Odeon),-,32,22,,,,
44,down,Hugh Laurie,The Weed Smokerʼs Dream,41,14,23,,,,
45,up,Harmonica Blues Band,Bend It Blues,79,45,2,,,,
46,down,B.B. King & Eric Clapton,Three O'Clock Blues,42,20,23,,,,
47,-,Etta James & The Roots Band,I'd Rather Go Blind (Live),-,47,4,,,,
48,down,Oscar Benton,Bensonhurst Blues (Live),43,23,23,,,,
49,down,Hugh Laurie,St James Infirmary,44,19,22,,,,
50,down,Etta James,A Sunday Kind of Love,45,22,22,,,,
51,down,Lady Wray,Karma,47,35,22,,,,
52,down,Jimi Hendrix,Once I Had a Woman,48,27,21,,,,
53,up,İnzar Sur,Vay Benim Hayallerim,58,2,24,,,,
54,down,Jonny Lang,Lie to Me,50,28,19,,,,
55,down,B.B. King & Eric Clapton,Hold On! I'm Comin',51,27,19,,,,
56,down,Nothing but You,Just For Tonight,52,39,19,,,,
57,down,Ray Charles,Hit the Road Jack,53,23,17,,,,
58,down,Mighty Sam McClain,When the Hurt Is Over,54,26,16,,,,
59,-,Kaan Turan,Hayatımın Baharı,-,59,1,,,,
60,down,Nothing but You,Tell Me,55,48,16,,,,
61,down,Nothing but You,Lips,56,49,16,,,,
62,down,B.B. King & Eric Clapton,Come Rain or Come Shine,57,24,16,,,,
63,down,Gary Moore,Midnight Blues,59,21,18,,,,
64,down,B.B. King,Everyday I Have the Blues,60,27,15,,,,
65,down,Dorothy Moore,Misty Blue,61,25,14,,,,
66,down,Funk Away,Sous le Soleil,62,25,16,,,,
67,down,Joe Bonamassa,Blues Deluxe,63,26,15,,,,
68,down,Bobby Bland,Ain't No Love In the Heart of the City,64,17,17,,,,
69,down,B.B. King & Sheryl Crow,Need Your Love So Bad,65,37,15,,,,
70,down,B.B. King,Blues Boys Tune,66,30,16,,,,
71,down,B.B. King & Van Morrison,Early In The Morning,68,26,14,,,,
72,-,Eric Clapton,Lay Down Sally,-,31,11,,,,
73,down,Eric Clapton,Sweet Home Chicago,69,27,14,,,,
74,down,Blues Saraceno,Evil Ways,70,31,14,,,,
75,-,Robert Johnson,Traveling Riverside Blues (Alternate Take),-,74,1,,,,
76,down,Hugh Laurie,Battle of Jericho,71,46,12,,,,
77,down,No Blues,Farewell Shalabiye (Single Version),74,23,13,,,,
78,down,Howlin' Wolf,Smokestack Lightnin',75,25,14,,,,
79,up,B.B. King & Mark Knopfler,All Over Again,85,53,9,,,,
80,up,Wild Magnolias,Brother John Is Gone / Herc-Jolly-John,94,80,2,,,,
81,up,Albert Cummings,Lonely Bed,86,26,13,,,,
82,up,Joe Bonamassa,The Ballad of John Henry,91,41,9,,,,
83,up,Dan Patlansky,Backbite,98,46,9,,,,
84,up,Robert Cray,Times Makes Two,99,35,9,,,,
85,down,Gary Moore,The Prophet,31,25,4,,,,
86,-,Muddy Waters,Mannish Boy,-,27,7,,,,
87,-,Joe Bonamassa,India,-,77,7,,,,
88,up,Liza Ohlback,Mercy Train,95,88,2,,,,
89,down,Blues Delight,Slightly Hung Over,88,21,6,,,,
90,down,Magic Slim & The Teardrops,Goin' to Mississippi,89,89,2,,,,
91,down,Beth Hart & Joe Bonamassa,Don't Explain,76,55,2,,,,
92,down,C.W. Stoneking,Housebound Blues,78,69,2,,,,
93,-,Joe Tex,I Gotcha,-,54,2,,,,
94,-,Galt MacDermot,Coffee Cold,-,19,10,,,,
95,down,Mert Çoruh,Aleyna Tilki-Yalan,90,50,4,,,,
96,down,C.W. Stoneking,Early in the Mornin',80,80,2,,,,
97,-,Cahit Sahbazov,Gitme,-,13,18,,,,
98,down,Etta James,It's a Man's Man's Man's World,46,46,4,,,,
99,-,Imelda May,Big Bad Handsome Man,-,36,6,,,,
100,-,Rory Gallagher,A Million Miles Away,-,38,7,,,,
