Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing but You,On My Own,1,1,124,,,,
2,up,Hugh Laurie,Kiss of Fire,2,2,124,,,,
3,up,Gary Moore,Still Got the Blues,4,1,124,,,,
4,up,Artwalk,Bleak Piano,5,3,21,,,,
5,up,C.W. Stoneking,The Love Me or Die,6,2,124,,,,
6,up,Koma Se Bıra,Yolun Sonu Görünüyor,8,3,112,,,,
7,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,5,117,,,,
8,up,John Lee Hooker,Boom Boom,10,2,118,,,,
9,up,Servet Tunç,Ay Dılemın (feat. Murat Dağ),14,2,81,,,,
10,up,Gary B.B. Coleman,The Sky Is Crying,15,6,110,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,17,2,123,,,,
12,up,The Rolling Stones,Ride 'Em On Down,16,7,124,,,,
13,up,No Blues,Columbus Stockade,18,8,115,,,,
14,up,Hugh Laurie,Unchain My Heart,19,9,124,,,,
15,up,Ney Defteri,Nefes (Ney Enstrümantal),45,15,31,,,,
16,up,Servet Tunç,Dereng Neye,23,5,105,,,,
17,down,İnzar Sur,Vay Benim Hayallerim,7,2,121,,,,
18,up,米弟華特,Mannish Boy,24,5,123,,,,
19,up,Ömer Balık,Coffee Blues,58,4,42,,,,
20,up,Blues Saraceno,The River,27,11,124,,,,
21,up,Etta James,At Last,25,12,124,,,,
22,up,John Lee Hooker,Chill Out (Things Gonna Change),26,14,124,,,,
23,up,B.B. King & Eric Clapton,Help the Poor,28,13,124,,,,
24,up,Hugh Laurie,The St. Louis Blues,30,12,123,,,,
25,up,Oscar Benton,Bensonhurst Blues (Live),48,23,69,,,,
26,up,The Blues Brothers,Soul Man,31,14,124,,,,
27,up,Faruk Aydın,Nebu,32,14,83,,,,
28,up,Joe Bonamassa,Stop!,33,14,123,,,,
29,up,Muddy Waters,H*****e Coochie Man,34,18,123,,,,
30,up,Servet Tunç,Tu Çuyi (feat. İvan Aslan),41,8,54,,,,
31,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),29,14,124,,,,
32,up,No Blues,Farewell Shalabiye,35,14,121,,,,
33,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,37,15,123,,,,
34,up,The Rolling Stones,Just Your Fool,40,19,124,,,,
35,up,B.B. King,Blues Boys Tune,77,30,86,,,,
36,down,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),20,3,82,,,,
37,up,B.B. King & Eric Clapton,Three O'Clock Blues,42,20,116,,,,
38,up,Hugh Laurie,The Weed Smokerʼs Dream,43,14,122,,,,
39,up,Six Def,I'm the King,44,21,122,,,,
40,up,Hugh Laurie,St James Infirmary,50,19,115,,,,
41,up,Zeynep Dizdar & Murat Uyar,Kör Kurşun,51,1,90,,,,
42,up,Etta James,A Sunday Kind of Love,54,22,117,,,,
43,down,Fb Camiasi,Fenerbahçe Mohikan,39,1,15,,,,
44,down,Servet Tunç,Ax Pişti Te Yar,12,1,83,,,,
45,up,Lady Wray,Karma,55,35,115,,,,
46,up,Servet Tunç,Tu Guli (feat. Murat Dağ),56,14,61,,,,
47,up,Jimi Hendrix,Once I Had a Woman,59,21,112,,,,
48,up,B.B. King & Eric Clapton,Hold On! I'm Comin',60,27,106,,,,
49,up,Solomon Burke,None of Us Are Free,76,27,84,,,,
50,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,21,10,121,,,,
51,up,Jonny Lang,Lie to Me,100,28,109,,,,
52,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,35,75,,,,
53,up,Galt MacDermot,Coffee Cold,74,19,61,,,,
54,-,The Rolling Stones,Hate to See You Go,-,28,94,,,,
55,-,Gary Moore,Midnight Blues,-,21,84,,,,
56,-,Funk Away,Sous le Soleil,-,25,90,,,,
57,-,Eric Clapton,Sweet Home Chicago,-,27,82,,,,
58,-,Ray Charles,Hit the Road Jack,-,23,87,,,,
59,-,Muddy Waters,Tiger In Your Tank (Live At Newport Jazz Festival/1960),-,59,1,,,,
60,-,Dorothy Moore,Misty Blue,-,25,74,,,,
61,-,Muddy Waters,Find Yourself Another Fool,-,61,1,,,,
62,-,Mighty Sam McClain,When the Hurt Is Over,-,26,80,,,,
63,-,Nothing but You,Just For Tonight,-,39,88,,,,
64,-,Nothing but You,Tell Me,-,48,75,,,,
65,-,Nothing but You,Lips,-,49,74,,,,
66,down,No Blues featuring Tracy Bonham,Black Cadillac,3,1,117,,,,
67,-,Rory Gallagher,For the Last Time,-,58,1,,,,
68,down,Ney Defteri,Aşknüma (Ney Enstrümantal),46,13,22,,,,
69,-,Ney Defteri,Yemin (Enstrümantal Duygusal),-,61,8,,,,
70,-,Ney Defteri,Aşk,-,12,4,,,,
71,-,B.B. King,Everyday I Have the Blues,-,27,70,,,,
72,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,24,69,,,,
73,-,Onur Koç,Saatler Sen Geçe,-,17,3,,,,
74,-,Howlin' Wolf,Smokestack Lightnin',-,25,55,,,,
75,down,No Blues featuring Tracy Bonham,Ya Dunya,11,4,120,,,,
76,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,76,1,,,,
77,-,Mehmet AŞIK,Gözlerin (Şiir),-,77,1,,,,
78,-,Muddy Waters,I'm Ready,-,30,2,,,,
79,-,Muddy Waters,Rock Me,-,78,1,,,,
80,down,B.B. King & Eric Clapton,Riding With the King,13,9,122,,,,
81,down,Enver Yılmaz,Deli Gibiyim,80,42,7,,,,
82,down,Jumpin' Joe Thomas,Wham-A-Lam,38,38,2,,,,
83,-,Joe Bonamassa,Blues Deluxe,-,26,64,,,,
84,down,Albert Cummings,Lonely Bed,78,26,28,,,,
85,-,The Nimmo Brothers,All I Want,-,76,2,,,,
86,-,The Nimmo Brothers,If I Could See Through Your Eyes,-,80,1,,,,
87,-,The Nimmo Brothers,You're the Reason,-,82,1,,,,
88,down,Blues Delight,Slightly Hung Over,79,21,35,,,,
89,down,Yasir Miy,İyiki Doğmuşsun,52,6,55,,,,
90,down,No Blues,Farewell Shalabiye (Single Version),36,23,62,,,,
91,down,Enver Yılmaz,Of Ulan Of,53,53,2,,,,
92,down,Soulmate,Set Me Free,81,55,4,,,,
93,down,Buster Benton,Money Is the Name of the Game,86,51,3,,,,
94,down,Davy Knowles,Devil And The Deep Blue Sea,64,63,2,,,,
95,down,Ricci / Krown,Down At The Juke,66,66,2,,,,
96,down,Eric Clapton,Layla (Live),67,67,2,,,,
97,down,Eric Clapton,After Midnight (Live),68,68,2,,,,
98,down,Eric Clapton,Black Magic Woman (Live),69,69,2,,,,
99,down,Joe Bonamassa,Mind’s Eye,70,61,2,,,,
100,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,37,51,,,,
