Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing but You,On My Own,1,1,148,,,,
2,up,Hugh Laurie,Kiss of Fire,2,2,148,,,,
3,up,No Blues featuring Tracy Bonham,Black Cadillac,4,1,138,,,,
4,down,Gary Moore,Still Got the Blues,3,1,147,,,,
5,up,Artwalk,Bleak Piano,5,3,45,,,,
6,up,İnzar Sur,Vay Benim Hayallerim,9,2,145,,,,
7,up,C.W. Stoneking,The Love Me or Die,7,2,148,,,,
8,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,2,147,,,,
9,down,Koma Se Bıra,Yolun Sonu Görünüyor,8,3,135,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,5,141,,,,
11,up,John Lee Hooker,Boom Boom,13,2,142,,,,
12,down,Fb Camiasi,Fenerbahçe Mohikan,10,1,39,,,,
13,up,Servet Tunç,Ay Dılemın (feat. Murat Dağ),14,2,105,,,,
14,down,Yasir Miy,İyiki Doğmuşsun,6,6,78,,,,
15,up,No Blues featuring Tracy Bonham,Ya Dunya,15,4,140,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,16,9,145,,,,
17,up,Gary B.B. Coleman,The Sky Is Crying,17,6,133,,,,
18,up,The Rolling Stones,Ride 'Em On Down,18,7,146,,,,
19,up,No Blues,Columbus Stockade,21,8,139,,,,
20,up,John Lee Hooker,Chill Out (Things Gonna Change),27,14,147,,,,
21,up,Blues Saraceno,The River,23,11,146,,,,
22,up,Servet Tunç,Dereng Neye,22,5,129,,,,
23,down,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),19,3,106,,,,
24,up,Hugh Laurie,Unchain My Heart,24,9,148,,,,
25,up,Ömer Balık,Coffee Blues,30,4,66,,,,
26,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,25,10,143,,,,
27,down,米弟華特,Mannish Boy,20,5,147,,,,
28,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),32,14,147,,,,
29,up,Etta James,At Last,34,12,147,,,,
30,up,No Blues,Farewell Shalabiye,40,14,145,,,,
31,down,Faruk Aydın,Nebu,29,14,106,,,,
32,down,B.B. King & Eric Clapton,Help the Poor,31,13,148,,,,
33,down,Hugh Laurie,The St. Louis Blues,26,12,147,,,,
34,down,Servet Tunç,Tu Çuyi (feat. İvan Aslan),28,8,77,,,,
35,down,The Blues Brothers,Soul Man,33,14,148,,,,
36,up,Joe Bonamassa,Stop!,37,14,147,,,,
37,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),39,19,146,,,,
38,up,Muddy Waters,H*****e Coochie Man,41,18,147,,,,
39,down,Galt MacDermot,Coffee Cold,38,19,84,,,,
40,down,Six Def,I'm the King,35,21,146,,,,
41,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,15,147,,,,
42,-,Emre Nalbantoğlu,Gitme,-,19,16,,,,
43,up,The Rolling Stones,Just Your Fool,43,19,146,,,,
44,down,Hugh Laurie,The Weed Smokerʼs Dream,36,14,146,,,,
45,up,B.B. King & Eric Clapton,Three O'Clock Blues,45,20,140,,,,
46,up,Oscar Benton,Bensonhurst Blues (Live),47,23,91,,,,
47,down,Etta James,A Sunday Kind of Love,44,22,140,,,,
48,up,Hugh Laurie,St James Infirmary,48,19,139,,,,
49,up,Zeynep Dizdar & Murat Uyar,Kör Kurşun,49,1,114,,,,
50,up,Lady Wray,Karma,50,35,137,,,,
51,up,B.B. King & Eric Clapton,Hold On! I'm Comin',51,27,129,,,,
52,up,Servet Tunç,Tu Guli (feat. Murat Dağ),52,14,83,,,,
53,up,Jonny Lang,Lie to Me,53,28,131,,,,
54,up,Solomon Burke,None of Us Are Free,54,27,107,,,,
55,-,Eric Clapton,Sweet Home Chicago,-,55,3,,,,
56,down,Jimi Hendrix,Once I Had a Woman,55,21,136,,,,
57,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),56,35,98,,,,
58,up,The Rolling Stones,Hate to See You Go,58,28,116,,,,
59,up,B.B. King,Blues Boys Tune,59,30,107,,,,
60,up,Gary Moore,Midnight Blues,60,21,108,,,,
61,up,Dorothy Moore,Misty Blue,61,25,97,,,,
62,up,Funk Away,Sous le Soleil,62,25,114,,,,
63,up,Eric Clapton,Sweet Home Chicago,63,27,105,,,,
64,up,Ray Charles,Hit the Road Jack,64,23,110,,,,
65,up,B.B. King,Everyday I Have the Blues,65,27,90,,,,
66,up,Mighty Sam McClain,When the Hurt Is Over,66,26,103,,,,
67,up,Nothing but You,Just For Tonight,67,39,111,,,,
68,up,Nothing but You,Tell Me,68,48,95,,,,
69,up,Nothing but You,Lips,70,49,94,,,,
70,up,İvan Aslan,Ax Pişti Te Yar,96,17,21,,,,
71,-,Vaya Con Dios,Time Flies,-,39,2,,,,
72,down,Buddy Guy,What Kind of Woman Is This?,46,27,17,,,,
73,down,Gary Moore,Oh Pretty Woman,57,49,6,,,,
74,down,Joe Bonamassa,Drive,71,24,53,,,,
75,down,Joe Bonamassa,Blues Deluxe,72,26,80,,,,
76,-,Jay McShann,'Tain't Nobody's Biz'ness If I Do,-,76,1,,,,
77,-,Carl Rutherford,Turn Off the Fear,-,77,1,,,,
78,up,B.B. King & Eric Clapton,Come Rain or Come Shine,82,24,89,,,,
79,-,Xezal,Xema Yarê,-,79,1,,,,
80,up,No Blues,Farewell Shalabiye (Single Version),83,23,77,,,,
81,up,Howlin' Wolf,Smokestack Lightnin',100,25,72,,,,
82,-,Christian Larsson,Unshaken,-,42,5,,,,
83,-,B.B. King,The Thrill Is Gone,-,36,11,,,,
84,-,Buddy Guy,Where Is the Next One Coming From,-,84,1,,,,
85,up,B.B. King & Van Morrison,Early In The Morning,99,26,59,,,,
86,-,Robert Cray,This Man,-,86,2,,,,
87,-,Gov't Mule & Austn Space,Black Horizon (Austn Space Remix),-,87,1,,,,
88,-,Robert Cray,Won't Be Coming Home,-,88,1,,,,
89,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,80,3,,,,
90,-,Joe Bonamassa,Man of Many Words,-,90,1,,,,
91,-,Delbert McClinton,One of the Fortunate Few,-,91,1,,,,
92,-,Larry Miller,Blues Forever,-,92,1,,,,
93,down,Chris Rea,Screw You and Your Deep Blue Sea,73,73,2,,,,
94,up,Nineoneone,Furies,97,79,5,,,,
95,down,Muddy Waters,Rock Me,78,78,3,,,,
96,down,Muddy Waters,"Baby, Please Don't Go",79,79,2,,,,
97,down,Muddy Waters & The Rolling Stones,Baby Please Don't Go (Live / Instrumental),80,80,2,,,,
98,down,Muddy Waters,Rock Me (Single Version),81,81,2,,,,
99,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,37,62,,,,
100,-,Bobby Bland,Ain't No Love In the Heart of the City,-,17,62,,,,
