Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing but You,On My Own,1,1,168,,,,
2,up,Gary Moore,Still Got the Blues,2,1,167,,,,
3,up,Fb Camiasi,Fenerbahçe Mohikan,3,1,59,,,,
4,up,Artwalk,Bleak Piano,5,3,65,,,,
5,down,C.W. Stoneking,The Love Me or Die,4,2,168,,,,
6,up,Koma Se Bıra,Yolun Sonu Görünüyor,7,3,152,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,13,2,167,,,,
8,up,John Lee Hooker,Boom Boom,8,2,161,,,,
9,down,Hugh Laurie,Kiss of Fire,6,2,168,,,,
10,up,Gary B.B. Coleman,The Sky Is Crying,10,6,153,,,,
11,down,Servet Tunç,Ay Dılemın (feat. Murat Dağ),9,2,125,,,,
12,down,No Blues featuring Tracy Bonham,Ya Dunya,11,4,160,,,,
13,down,Yasir Miy,İyiki Doğmuşsun,12,6,98,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,33,9,165,,,,
15,up,The Rolling Stones,Ride 'Em On Down,15,7,166,,,,
16,up,米弟華特,Mannish Boy,16,5,167,,,,
17,up,No Blues,Columbus Stockade,17,8,159,,,,
18,up,John Lee Hooker,Chill Out (Things Gonna Change),25,14,167,,,,
19,up,Servet Tunç,Dereng Neye,19,5,149,,,,
20,up,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),20,3,125,,,,
21,up,Faruk Aydın,Nebu,24,14,125,,,,
22,down,Hugh Laurie,Unchain My Heart,14,9,168,,,,
23,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,21,10,163,,,,
24,down,Etta James,At Last,22,12,167,,,,
25,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),29,14,167,,,,
26,down,Blues Saraceno,The River,23,11,166,,,,
27,down,B.B. King & Eric Clapton,Help the Poor,26,13,168,,,,
28,down,Hugh Laurie,The St. Louis Blues,27,12,167,,,,
29,up,Servet Tunç,Tu Çuyi (feat. İvan Aslan),30,8,97,,,,
30,up,Ömer Balık,Coffee Blues,31,4,86,,,,
31,up,Etta James,A Sunday Kind of Love,46,22,160,,,,
32,up,Joe Bonamassa,Stop!,32,14,167,,,,
33,down,İnzar Sur,Vay Benim Hayallerim,18,2,165,,,,
34,up,No Blues,Farewell Shalabiye,34,14,165,,,,
35,up,Muddy Waters,H*****e Coochie Man,35,18,167,,,,
36,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),36,19,166,,,,
37,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,37,15,167,,,,
38,up,The Rolling Stones,Just Your Fool,38,19,166,,,,
39,up,B.B. King & Eric Clapton,Three O'Clock Blues,39,20,160,,,,
40,up,Hugh Laurie,The Weed Smokerʼs Dream,41,14,166,,,,
41,up,Six Def,I'm the King,42,21,166,,,,
42,up,B.B. King & Eric Clapton,Come Rain or Come Shine,43,24,103,,,,
43,up,Gary Moore,Midnight Blues,58,21,127,,,,
44,down,Oscar Benton,Bensonhurst Blues (Live),40,23,111,,,,
45,down,Hugh Laurie,St James Infirmary,44,19,158,,,,
46,down,Galt MacDermot,Coffee Cold,45,19,104,,,,
47,up,Zeynep Dizdar & Murat Uyar,Kör Kurşun,48,1,134,,,,
48,up,Servet Tunç,Tu Guli (feat. Murat Dağ),49,14,103,,,,
49,up,Solomon Burke,None of Us Are Free,50,27,127,,,,
50,-,Bessie Smith,'Tain't Nobody's Bizness If I Do,-,50,2,,,,
51,up,Lady Wray,Karma,51,35,157,,,,
52,up,B.B. King & Eric Clapton,Hold On! I'm Comin',52,27,149,,,,
53,up,Jonny Lang,Lie to Me,53,28,151,,,,
54,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),54,35,118,,,,
55,up,Jimi Hendrix,Once I Had a Woman,55,21,156,,,,
56,up,B.B. King,Blues Boys Tune,56,30,126,,,,
57,up,The Rolling Stones,Hate to See You Go,59,28,135,,,,
58,-,Blues Saraceno,Devils Got You Beat,-,32,2,,,,
59,up,Dorothy Moore,Misty Blue,60,25,115,,,,
60,up,Funk Away,Sous le Soleil,61,25,131,,,,
61,up,Ray Charles,Hit the Road Jack,62,23,127,,,,
62,up,B.B. King,Everyday I Have the Blues,63,27,107,,,,
63,up,Mighty Sam McClain,When the Hurt Is Over,64,26,119,,,,
64,up,Nothing but You,Just For Tonight,65,39,127,,,,
65,up,Howlin' Wolf,Smokestack Lightnin',66,25,89,,,,
66,up,No Blues,Farewell Shalabiye (Single Version),74,23,91,,,,
67,up,Nothing but You,Tell Me,67,48,111,,,,
68,up,Nothing but You,Lips,68,49,110,,,,
69,up,Joe Bonamassa,Drive,69,24,69,,,,
70,up,Joe Bonamassa,Blues Deluxe,70,26,94,,,,
71,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,58,7,,,,
72,down,Bobby Bland,Ain't No Love In the Heart of the City,71,17,76,,,,
73,-,Mississippi Fred McDowell,You Ain't Gonna Worry My Life Anymore,-,73,1,,,,
74,-,Mississippi Fred McDowell,What's the Matter with Papa's Little Angel,-,74,1,,,,
75,-,Mississippi Fred McDowell,Unknown Blues,-,75,1,,,,
76,up,Ferhat Cıbran Akhan,Yara Bere,95,66,3,,,,
77,-,Mississippi Fred McDowell,That's the Train I Ride,-,77,1,,,,
78,-,Mississippi Fred McDowell,Levee Camp Blues,-,78,1,,,,
79,-,Mississippi Fred McDowell,Keep Your Lamp Trimmed and Burning,-,79,1,,,,
80,-,Mississippi Fred McDowell,Good Morning Little School Girl,-,80,1,,,,
81,-,Mississippi Fred McDowell,Get Right Church,-,81,1,,,,
82,-,Mississippi Fred McDowell,Big Fat Mama,-,82,1,,,,
83,down,B.B. King & Van Morrison,Early In The Morning,80,26,73,,,,
84,down,B.B. King & Sheryl Crow,Need Your Love So Bad,81,37,76,,,,
85,-,Sahte Rakı,Bugün Pazar,-,43,5,,,,
86,down,Gary B.B. Coleman,The Sky Is Cryin',72,18,50,,,,
87,down,Albert Cummings,Lonely Bed,73,26,47,,,,
88,down,B.B. King & Mark Knopfler,All Over Again,83,53,40,,,,
89,down,Buddy Guy,What Kind of Woman Is This?,75,27,29,,,,
90,down,Hugh Laurie,Battle of Jericho,76,46,59,,,,
91,-,Etta James,The Love You Save May Be Your Own,-,91,1,,,,
92,-,Etta James,Cheating In the Next Room,-,92,1,,,,
93,-,نغمات طرب عربي,خانات الذكريات  نغمات طرب عربي,-,61,1,,,,
94,down,Regarus,Çok Erken Gittin,57,57,2,,,,
95,-,Rory Gallagher,Bad Penny,-,36,12,,,,
96,-,Gary Moore,Story of the Blues (Single Edit),-,68,1,,,,
97,-,Rory Gallagher,Philby,-,33,3,,,,
98,down,Robert Finley,Souled Out On You,92,51,9,,,,
99,down,Blues Saraceno,Evil Ways,77,31,47,,,,
100,down,Emre Nalbantoğlu,Gitme,86,19,24,,,,
