Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing but You,On My Own,1,1,127,,,,
2,up,Hugh Laurie,Kiss of Fire,2,2,127,,,,
3,up,Gary Moore,Still Got the Blues,3,1,127,,,,
4,up,Artwalk,Bleak Piano,5,3,24,,,,
5,up,C.W. Stoneking,The Love Me or Die,6,2,127,,,,
6,up,Koma Se Bıra,Yolun Sonu Görünüyor,7,3,115,,,,
7,-,No Blues featuring Tracy Bonham,Black Cadillac,-,1,118,,,,
8,down,B.B. King & Eric Clapton,The Thrill Is Gone,4,2,126,,,,
9,up,John Lee Hooker,Boom Boom,10,2,121,,,,
10,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,5,120,,,,
11,up,Fb Camiasi,Fenerbahçe Mohikan,13,1,18,,,,
12,down,Servet Tunç,Ax Pişti Te Yar,11,1,86,,,,
13,down,Servet Tunç,Ay Dılemın (feat. Murat Dağ),12,2,84,,,,
14,up,Gary B.B. Coleman,The Sky Is Crying,14,7,113,,,,
15,up,The Rolling Stones,Ride 'Em On Down,16,7,127,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,17,9,125,,,,
17,up,No Blues,Columbus Stockade,18,8,118,,,,
18,up,Hugh Laurie,Unchain My Heart,20,9,127,,,,
19,up,Servet Tunç,Dereng Neye,21,5,108,,,,
20,down,Ömer Balık,Coffee Blues,19,4,45,,,,
21,up,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),22,3,85,,,,
22,-,No Blues featuring Tracy Bonham,Ya Dunya,-,4,121,,,,
23,up,Etta James,At Last,23,12,127,,,,
24,up,John Lee Hooker,Chill Out (Things Gonna Change),24,14,127,,,,
25,up,Blues Saraceno,The River,28,11,127,,,,
26,up,B.B. King & Eric Clapton,Help the Poor,26,13,127,,,,
27,up,Hugh Laurie,The St. Louis Blues,27,12,126,,,,
28,up,The Blues Brothers,Soul Man,29,14,127,,,,
29,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),30,14,127,,,,
30,up,Joe Bonamassa,Stop!,31,14,126,,,,
31,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),32,19,125,,,,
32,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,10,122,,,,
33,up,Servet Tunç,Tu Çuyi (feat. İvan Aslan),33,8,57,,,,
34,up,Muddy Waters,H*****e Coochie Man,34,18,126,,,,
35,up,No Blues,Farewell Shalabiye,35,14,124,,,,
36,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,15,126,,,,
37,-,Mel Brown,African Sweets,-,37,1,,,,
38,down,The Rolling Stones,Just Your Fool,37,19,127,,,,
39,down,B.B. King & Eric Clapton,Three O'Clock Blues,38,20,119,,,,
40,down,Faruk Aydın,Nebu,25,14,86,,,,
41,down,İnzar Sur,Vay Benim Hayallerim,9,2,124,,,,
42,down,Hugh Laurie,The Weed Smokerʼs Dream,39,14,125,,,,
43,down,Six Def,I'm the King,40,22,125,,,,
44,down,Oscar Benton,Bensonhurst Blues (Live),42,23,72,,,,
45,down,Hugh Laurie,St James Infirmary,41,19,118,,,,
46,down,Zeynep Dizdar & Murat Uyar,Kör Kurşun,43,1,93,,,,
47,down,Etta James,A Sunday Kind of Love,44,22,120,,,,
48,-,Yasir Miy,İyiki Doğmuşsun,-,6,57,,,,
49,down,Lady Wray,Karma,45,35,118,,,,
50,-,Mel Brown,Ode to Billie Joe,-,50,1,,,,
51,-,Mel Brown,Chicken Fat,-,51,1,,,,
52,down,Servet Tunç,Tu Guli (feat. Murat Dağ),46,14,64,,,,
53,-,Meena Cryle & Chris Fillmore Band,In My Father's House,-,53,1,,,,
54,down,Jimi Hendrix,Once I Had a Woman,47,27,115,,,,
55,down,B.B. King & Eric Clapton,Hold On! I'm Comin',48,27,109,,,,
56,down,Solomon Burke,None of Us Are Free,49,27,87,,,,
57,down,Jonny Lang,Lie to Me,50,28,112,,,,
58,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),-,58,2,,,,
59,up,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),90,45,2,,,,
60,-,Sahte Rakı,Bugün Pazar,-,43,3,,,,
61,down,米弟華特,Mannish Boy,15,5,126,,,,
62,-,Philip Sayce,Alchemy,-,62,1,,,,
63,down,The Black Keys,Poor Boy a Long Way From Home,60,55,3,,,,
64,-,Melvin Taylor,Travelin' Man,-,64,1,,,,
65,-,メル・ブラウン,Shanty,-,65,1,,,,
66,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,61,10,,,,
67,-,メル・ブラウン,Hobo Flats,-,67,1,,,,
68,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,31,7,,,,
69,-,The Black Keys,Going Down South,-,57,4,,,,
70,-,Joe Bonamassa,Beyond the Silence,-,29,4,,,,
71,-,Meena Cryle & Chris Fillmore Band,Rather Go Blind (Live),-,31,5,,,,
72,-,Joe Bonamassa,High Class Girl,-,51,4,,,,
73,-,Joe Bonamassa,Royal Tea,-,27,4,,,,
74,-,Joe Bonamassa,"Lookout, Man",-,71,3,,,,
75,-,Carey Bell,Freda,-,75,1,,,,
76,-,Carey Bell,Carey Bell's Blues Harp,-,76,1,,,,
77,-,Carey Bell,Sad Dreams,-,77,1,,,,
78,-,Joe Bonamassa,Burning Hell,-,75,1,,,,
79,-,Richard Myhill,You Are My Life,-,79,2,,,,
80,-,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),-,58,1,,,,
81,-,メル・ブラウン,Slalom,-,81,1,,,,
82,-,メル・ブラウン,Home James,-,82,1,,,,
83,-,Melvin Taylor,"Kinda Easy Like (feat. Lucky Peterson, Titus Williams & Ray ""Killer"" Allison)",-,83,1,,,,
84,-,Murali Coryell,Comin' Home to Love You,-,84,1,,,,
85,-,Lurrie Bell,After Hours,-,85,1,,,,
86,-,Lurrie Bell,Lurrie's Funky Groove Thang,-,86,1,,,,
87,-,Lurrie Bell,Lurrie's Guitar Boogie,-,87,1,,,,
88,-,Lurrie Bell,Who Do You Love?,-,88,1,,,,
89,-,Meena Cryle & Chris Fillmore Band,This Is My Will (Live),-,62,3,,,,
90,-,Meena Cryle & Chris Fillmore Band,You Don't Know (Live),-,63,3,,,,
91,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),52,36,78,,,,
92,-,Shemekia Copeland,Clotilda's On Fire,-,67,2,,,,
93,down,Galt MacDermot,Coffee Cold,55,19,64,,,,
94,-,Joe Bonamassa,Lonely Boy,-,72,3,,,,
95,down,The Rolling Stones,Hate to See You Go,56,28,97,,,,
96,-,Carey Bell,Blue Monday At Kansas City Red's,-,96,1,,,,
97,-,B.B. King,Blues Boys Tune,-,30,88,,,,
98,-,Shemekia Copeland,Under My Thumb,-,98,1,,,,
99,down,Gary Moore,Midnight Blues,57,21,87,,,,
100,down,Funk Away,Sous le Soleil,58,25,93,,,,
