Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing but You,On My Own,1,1,24,,,,
2,up,Hugh Laurie,Kiss of Fire,2,2,24,,,,
3,up,Gary Moore,Still Got the Blues,3,1,24,,,,
4,up,Eric Clapton,Cocaine,5,3,24,,,,
5,down,B.B. King & Eric Clapton,The Thrill Is Gone,4,2,24,,,,
6,up,Koma Se Bıra,Yolun Sonu Görünüyor,9,3,22,,,,
7,up,Eric Clapton,Wonderful Tonight,7,4,24,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,5,22,,,,
9,up,John Lee Hooker,Boom Boom,13,2,24,,,,
10,up,Evelyn Knight,Lucky Lucky Lucky Me,12,1,22,,,,
11,up,No Blues featuring Tracy Bonham,Ya Dunya,21,4,22,,,,
12,down,The Rolling Stones,Ride 'Em On Down,11,7,24,,,,
13,up,Gary B.B. Coleman,The Sky Is Crying,14,6,22,,,,
14,-,Ella Fitzgerald,Into Each Life Some Rain Must Fall (feat. The Ink Spots),-,14,1,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,10,9,24,,,,
16,up,No Blues,Columbus Stockade,16,8,20,,,,
17,up,Hugh Laurie,Unchain My Heart,17,9,24,,,,
18,down,Blues Saraceno,The River,15,11,24,,,,
19,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,18,10,23,,,,
20,down,米弟華特,Mannish Boy,6,5,24,,,,
21,up,John Lee Hooker,Chill Out (Things Gonna Change),22,14,24,,,,
22,up,Hugh Laurie,The St. Louis Blues,24,12,24,,,,
23,up,The Blues Brothers,Soul Man,37,14,24,,,,
24,up,The Rolling Stones,Just Your Fool,26,19,24,,,,
25,up,Joe Bonamassa,Stop!,27,14,23,,,,
26,up,Etta James,At Last,41,12,24,,,,
27,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),28,19,24,,,,
28,up,The Rolling Stones,Hate to See You Go,68,28,12,,,,
29,up,Muddy Waters,H*****e Coochie Man,32,18,23,,,,
30,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),35,14,24,,,,
31,down,Gary Moore,The Prophet,25,25,3,,,,
32,up,No Blues,Farewell Shalabiye,36,14,23,,,,
33,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,15,24,,,,
34,down,C.W. Stoneking,The Love Me or Die,23,2,24,,,,
35,down,Taylan Kaya,Gelme Sakın,31,13,23,,,,
36,-,Servet Tunç,Sipane Xelate,-,35,1,,,,
37,up,Six Def,I'm the King,39,21,22,,,,
38,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,38,1,,,,
39,up,B.B. King & Eric Clapton,Help the Poor,55,13,24,,,,
40,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,40,1,,,,
41,down,Hugh Laurie,The Weed Smokerʼs Dream,40,14,22,,,,
42,up,B.B. King & Eric Clapton,Three O'Clock Blues,42,20,22,,,,
43,up,Oscar Benton,Bensonhurst Blues (Live),43,23,22,,,,
44,up,Hugh Laurie,St James Infirmary,44,19,21,,,,
45,up,Etta James,A Sunday Kind of Love,46,22,21,,,,
46,-,Etta James,It's a Man's Man's Man's World,-,46,3,,,,
47,up,Lady Wray,Karma,47,35,21,,,,
48,up,Jimi Hendrix,Once I Had a Woman,48,21,20,,,,
49,down,Servet Tunç,Dendar,34,10,3,,,,
50,down,Jonny Lang,Lie to Me,49,28,18,,,,
51,down,B.B. King & Eric Clapton,Hold On! I'm Comin',50,27,18,,,,
52,down,Nothing but You,Just For Tonight,51,39,18,,,,
53,down,Ray Charles,Hit the Road Jack,52,23,16,,,,
54,up,Mighty Sam McClain,When the Hurt Is Over,54,26,15,,,,
55,up,Nothing but You,Tell Me,65,48,15,,,,
56,up,Nothing but You,Lips,71,49,15,,,,
57,up,B.B. King & Eric Clapton,Come Rain or Come Shine,72,24,15,,,,
58,down,İnzar Sur,Vay Benim Hayallerim,19,2,23,,,,
59,up,Gary Moore,Midnight Blues,87,21,17,,,,
60,up,B.B. King,Everyday I Have the Blues,73,27,14,,,,
61,up,Dorothy Moore,Misty Blue,75,25,13,,,,
62,up,Funk Away,Sous le Soleil,76,25,15,,,,
63,up,Joe Bonamassa,Blues Deluxe,79,26,14,,,,
64,up,Bobby Bland,Ain't No Love In the Heart of the City,81,17,16,,,,
65,up,B.B. King & Sheryl Crow,Need Your Love So Bad,82,37,14,,,,
66,up,B.B. King,Blues Boys Tune,83,30,15,,,,
67,-,Servet Tunç,Dereng Neye,-,5,5,,,,
68,up,B.B. King & Van Morrison,Early In The Morning,84,26,13,,,,
69,up,Eric Clapton,Sweet Home Chicago,90,27,13,,,,
70,up,Blues Saraceno,Evil Ways,91,31,13,,,,
71,up,Hugh Laurie,Battle of Jericho,97,46,11,,,,
72,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,72,1,,,,
73,-,Aaron Burton,The Entertainer,-,73,1,,,,
74,up,No Blues,Farewell Shalabiye (Single Version),99,23,12,,,,
75,up,Howlin' Wolf,Smokestack Lightnin',100,25,13,,,,
76,-,Beth Hart & Joe Bonamassa,Don't Explain,-,55,1,,,,
77,-,R.L. Burnside,Shuck Dub,-,40,1,,,,
78,-,C.W. Stoneking,Housebound Blues,-,69,1,,,,
79,-,Harmonica Blues Band,Bend It Blues,-,45,1,,,,
80,-,C.W. Stoneking,Early in the Mornin',-,80,1,,,,
81,down,Pura Fé,Motherless Children,20,20,2,,,,
82,-,The Derek Trucks Band,Down In the Flood (Live),-,50,1,,,,
83,-,Georgia White,Hot Nuts (Get 'Em from the Peanut Man),-,83,1,,,,
84,-,"Abkountry, Yiğit Seferoğlu & Firat Agacik",P.E.A.C.H.,-,38,3,,,,
85,-,B.B. King & Mark Knopfler,All Over Again,-,53,8,,,,
86,up,Albert Cummings,Lonely Bed,98,26,12,,,,
87,down,Canned Heat,Goin' Up the Country,74,74,2,,,,
88,-,Blues Delight,Slightly Hung Over,-,21,5,,,,
89,-,Magic Slim & The Teardrops,Goin' to Mississippi,-,89,1,,,,
90,up,Mert Çoruh,Aleyna Tilki-Yalan,95,50,3,,,,
91,-,Joe Bonamassa,The Ballad of John Henry,-,41,8,,,,
92,up,C.W. Stoneking,Brave Son of America,93,63,3,,,,
93,down,Cora Fluker,Come On Jesus,92,92,2,,,,
94,-,Wild Magnolias,Brother John Is Gone / Herc-Jolly-John,-,80,1,,,,
95,-,Liza Ohlback,Mercy Train,-,88,1,,,,
96,down,No Blues featuring Tracy Bonham,Black Cadillac,8,1,22,,,,
97,down,"Christone ""Kingfish"" Ingram",Outside of This Town,80,80,2,,,,
98,-,Dan Patlansky,Backbite,-,46,8,,,,
99,-,Robert Cray,Times Makes Two,-,35,8,,,,
100,down,Hugh Laurie,Ain't Necessarily So,53,53,4,,,,
