Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,191,,,,
2,up,Alicia Keys,Fallin',4,1,118,,,,
3,up,The Weeknd,Blinding Lights,6,2,178,94,2019-12-01,1,2020-03-01
4,up,Lalo Ebratt & Trapical,Mocca,7,4,183,,,,
5,up,Ben E. King,Stand By Me,10,5,173,,,,
6,down,Whitney Houston,I Will Always Love You (2000 Remaster),1,1,190,,,,
7,up,Leona Lewis,Bleeding Love,8,6,194,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,5,188,,,,
9,up,Andy Rivera,Mañana (feat. Karol G),11,6,195,,,,
10,up,TLC,Waterfalls,12,7,194,,,,
11,up,Aloe Blacc,I Need a Dollar,14,9,196,,,,
12,down,John Legend,All of Me,2,1,197,,,,
13,up,Whitney Houston,Greatest Love of All (2000 Remaster),15,10,195,,,,
14,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),16,11,197,,,,
15,up,Whitney Houston,Saving All My Love for You,17,13,197,,,,
16,down,The Weeknd,Save Your Tears,13,11,110,80,2020-03-22,1,2021-03-21
17,up,Prince & The Revolution,Kiss,18,13,196,,,,
18,up,Nelly,Dilemma,19,12,188,,,,
19,up,CeeLo Green,Forget You,20,15,196,,,,
20,up,Leona Lewis,Better In Time,21,16,195,,,,
21,up,Shakira & Beyoncé,Beautiful Liar,22,17,60,,,,
22,up,Prince & The Revolution,Kiss (Extended Version),23,18,188,,,,
23,up,Wild Cherry,Play That Funky Music,24,20,192,,,,
24,up,Whitney Houston,I Have Nothing (2000 Remaster),25,17,181,,,,
25,up,Chic,Le Freak,26,17,148,,,,
26,down,Alicia Keys,If I Ain't Got You,5,3,187,,,,
27,up,Seal,Kiss from a Rose,27,15,121,,,,
28,-,Gloria Gaynor,I Will Survive (Rerecorded),-,18,116,,,,
29,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,20,100,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,3,181,,,,
31,-,Barrabas,On the Road Again,-,31,3,,,,
32,-,Sade,Smooth Operator,-,30,6,,,,
