Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,30,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,30,,,,
3,up,Alicia Keys,No One,3,2,30,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,30,,,,
5,up,"Earth, Wind & Fire",September,5,4,30,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,30,,,,
7,up,Amy Winehouse,Rehab,7,4,30,,,,
8,up,Alicia Keys,Girl On Fire (Live),8,7,29,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,7,30,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,2,25,,,,
11,up,Amy Winehouse,Back to Black,12,9,30,,,,
12,down,Lauryn Hill,Can't Take My Eyes Off of You,11,10,28,,,,
13,up,Lionel Richie,All Night Long (All Night) [Single Version],14,9,25,,,,
14,down,Alicia Keys,If I Ain't Got You,13,3,25,,,,
15,up,"Earth, Wind & Fire",Let's Groove,15,12,30,,,,
16,up,Lalo Ebratt & Trapical,Mocca,16,4,28,,,,
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,15,29,,,,
18,up,Lionel Richie,Hello,18,14,30,,,,
19,up,Usher,Scream,19,16,30,,,,
20,up,Rihanna,Don't Stop the Music,21,13,29,,,,
21,down,Lil Silvio & El Vega,Tienes La Magia,20,15,30,,,,
22,up,Alicia Keys,No One (Live),75,13,26,,,,
23,up,The Weeknd,The Hills,24,19,30,,,,
24,up,Prince & The Revolution,Kiss,52,13,30,,,,
25,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",23,20,30,,,,
26,up,Lil Silvio & El Vega,Que Tengo Que Hacer,26,18,30,,,,
27,up,Mariah Carey,Without You,27,5,30,,,,
28,down,Stevie Wonder,I Just Called To Say I Love You,22,22,30,,,,
29,down,Roberta Flack,Killing Me Softly With His Song,28,6,30,,,,
30,down,Boney M.,Rivers of Babylon,29,21,30,,,,
31,up,Lionel Richie,"Say You, Say Me",31,24,30,,,,
32,up,"Earth, Wind & Fire",Fantasy,33,23,29,,,,
33,up,Leona Lewis,Bleeding Love,34,6,30,,,,
34,up,Andy Rivera,Mañana (feat. Karol G),35,6,30,,,,
35,up,Tina Turner,What's Love Got To Do With It,36,29,30,,,,
36,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,5,29,,,,
37,down,The Weeknd,Blinding Lights,30,2,21,94,2019-12-01,1,2020-03-01
38,up,Aloe Blacc,I Need a Dollar,38,9,30,,,,
39,up,Jamiroquai,You Give Me Something,39,32,30,,,,
40,up,Diana Ross & Lionel Richie,Endless Love,40,29,25,,,,
41,up,Whitney Houston,Greatest Love of All (2000 Remaster),41,10,29,,,,
42,up,Boney M.,Rasputin,43,33,30,,,,
43,up,Mariah Carey,Hero,44,14,30,,,,
44,down,Sade,Smooth Operator (Single Version),42,34,30,,,,
45,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),45,11,30,,,,
46,-,Doja Cat,Say So,-,28,12,100,2020-02-02,6,2020-05-03
47,up,Aya Nakamura,Djadja,79,26,14,85,2020-06-28,70,2020-07-19
48,down,John Legend,Ordinary People,47,38,30,,,,
49,down,Whitney Houston,Saving All My Love for You,48,13,30,,,,
50,-,シティ・ハイ,What Would You Do?,-,50,1,,,,
51,-,Shriekback,My Spine Is the Bassline,-,51,1,,,,
52,down,Toni Braxton,Un-Break My Heart,49,40,29,,,,
53,down,Bill Withers,Ain't No Sunshine (Single Version),51,40,30,,,,
54,down,Rupert Holmes,Escape (The Pina Colada Song),50,38,23,,,,
55,down,CeeLo Green,Forget You,53,15,29,,,,
56,down,Chet Faker,No Diggity,54,49,13,,,,
57,down,Leona Lewis,Better In Time,55,16,30,,,,
58,down,Rihanna,Disturbia,56,39,30,,,,
59,down,Stevie Wonder,Superstition,58,45,30,,,,
60,down,Usher,Yeah! (feat. Lil Jon & Ludacris),57,27,30,,,,
61,down,Wild Cherry,Play That Funky Music,59,20,30,,,,
62,up,Gloria Gaynor,I Will Survive (Rerecorded),68,18,28,,,,
63,down,Whitney Houston,I Have Nothing (2000 Remaster),60,17,29,,,,
64,up,Estelle,American Boy (feat. Kanye West),81,51,30,,,,
65,down,Prince & The Revolution,Kiss (Extended Version),61,18,30,,,,
66,down,The Weeknd,In the Night,62,47,30,,,,
67,down,Seal,Kiss from a Rose,64,15,30,,,,
68,down,Corinne Bailey Rae,Put Your Records On,66,49,30,,,,
69,down,Chic,Le Freak,67,17,29,,,,
70,down,Andy Rivera,Será Lo Mejor,69,56,30,,,,
71,down,Kelis,Trick Me,70,57,30,,,,
72,down,Lou Rawls,You'll Never Find Another Love Like Mine,71,20,28,,,,
73,up,Corinne Bailey Rae,Like a Star,73,53,28,,,,
74,down,Kool & The Gang,Celebration,63,30,28,,,,
75,up,Usher,She Came to Give It to You (feat. Nicki Minaj),76,64,30,,,,
76,up,Cheryl Lynn,Got to Be Real,80,24,30,,,,
77,up,Wilfran Castillo,La Muchachita (Remix) [feat. Bazurto All Stars],82,65,28,,,,
78,up,The Pointer Sisters,I'm So Excited,83,22,29,,,,
79,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,63,2,,,,
80,-,Nicki Minaj,Super Bass,-,69,28,,,,
81,-,"Earth, Wind & Fire",After the Love Has Gone,-,58,24,,,,
82,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),77,67,27,,,,
83,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,69,17,,,,
84,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,27,22,,,,
85,-,The Temptations,My Girl,-,71,4,,,,
86,-,Alicia Keys,Fallin' (Live),-,31,6,,,,
87,-,Boney M.,Daddy Cool,-,56,15,,,,
88,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,26,21,,,,
89,-,Mark Ronson,Valerie,-,27,20,,,,
90,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,71,17,,,,
91,-,Lionel Richie,Truly,-,91,2,,,,
92,-,Tina Turner,The Best,-,19,5,,,,
93,-,Bill Withers,Lean On Me,-,74,4,52,2020-04-05,52,2020-04-05
94,-,The Weeknd,In Your Eyes,-,26,4,41,2020-03-22,12,2020-03-29
95,-,Janet Jackson,Come Back To Me,-,95,1,,,,
96,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,65,27,,,,
97,-,"Lipps, Inc.",Funkytown (Single Version),-,97,1,,,,
98,-,DeBarge,Rhythm of the Night (Long Version),-,98,4,,,,
99,-,The Temptations,Ain't Too Proud to Beg,-,99,1,,,,
100,-,The Temptations,Get Ready,-,100,1,,,,
