Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,14,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,14,,,,
3,up,Alicia Keys,No One,3,2,14,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,14,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,14,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,1,14,,,,
7,up,Alicia Keys,Girl On Fire (Live),10,7,14,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),11,7,14,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,2,9,,,,
10,up,Amy Winehouse,Back to Black,18,9,14,,,,
11,down,Amy Winehouse,Rehab,8,4,14,,,,
12,up,Lauryn Hill,Can't Take My Eyes Off of You,14,10,14,,,,
13,down,"Earth, Wind & Fire",September,5,4,14,,,,
14,up,Alicia Keys,No One (Live),38,13,12,,,,
15,up,"Earth, Wind & Fire",Let's Groove,16,12,14,,,,
16,up,Lionel Richie,Hello,17,14,14,,,,
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,19,15,13,,,,
18,up,Rihanna,Don't Stop the Music,20,13,13,,,,
19,up,Usher,Scream,21,16,14,,,,
20,up,Lil Silvio & El Vega,Tienes La Magia,22,15,14,,,,
21,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",23,20,14,,,,
22,up,Lil Silvio & El Vega,Que Tengo Que Hacer,24,18,14,,,,
23,up,The Weeknd,The Hills,25,19,14,,,,
24,up,Mariah Carey,Without You,26,5,14,,,,
25,up,Roberta Flack,Killing Me Softly With His Song,27,6,14,,,,
26,up,Lionel Richie,"Say You, Say Me",28,24,14,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,31,22,14,,,,
28,up,Boney M.,Rivers of Babylon,30,21,14,,,,
29,up,Leona Lewis,Bleeding Love,32,6,14,,,,
30,up,"Earth, Wind & Fire",Fantasy,33,23,13,,,,
31,up,Andy Rivera,Mañana (feat. Karol G),34,6,14,,,,
32,up,Tina Turner,What's Love Got To Do With It,35,29,14,,,,
33,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,5,13,,,,
34,up,Aloe Blacc,I Need a Dollar,37,9,14,,,,
35,up,TLC,Waterfalls,39,7,14,,,,
36,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,14,,,,
37,up,Jamiroquai,You Give Me Something,41,32,14,,,,
38,up,Rupert Holmes,Escape (The Pina Colada Song),51,38,7,,,,
39,up,Diana Ross & Lionel Richie,Endless Love,40,29,9,,,,
40,up,Sade,Smooth Operator (Single Version),42,34,14,,,,
41,up,Whitney Houston,Greatest Love of All (2000 Remaster),43,10,14,,,,
42,-,Lalo Ebratt & Trapical,Mocca,-,4,12,,,,
43,up,Mariah Carey,Hero,45,14,14,,,,
44,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),44,11,14,,,,
45,up,Boney M.,Rasputin,46,33,14,,,,
46,up,Bill Withers,Ain't No Sunshine (Single Version),47,40,14,,,,
47,up,Whitney Houston,Saving All My Love for You,48,13,14,,,,
48,down,Prince & The Revolution,Kiss,29,13,14,,,,
49,up,John Legend,Ordinary People,49,38,14,,,,
50,up,Toni Braxton,Un-Break My Heart,50,40,13,,,,
51,up,CeeLo Green,Forget You,52,15,13,,,,
52,-,Chet Faker,No Diggity,-,49,1,,,,
53,-,Anishaa,Galleta de la Suerte,-,53,1,,,,
54,up,Leona Lewis,Better In Time,54,16,14,,,,
55,up,Rihanna,Disturbia,55,39,14,,,,
56,up,Usher,Yeah! (feat. Lil Jon & Ludacris),64,27,14,,,,
57,down,Nelly,Dilemma,56,12,14,,,,
58,down,Alicia Keys,If I Ain't Got You,13,3,11,,,,
59,down,Stevie Wonder,Superstition,57,45,14,,,,
60,down,Wild Cherry,Play That Funky Music,58,20,14,,,,
61,down,Prince & The Revolution,Kiss (Extended Version),59,18,14,,,,
62,down,Whitney Houston,I Have Nothing (2000 Remaster),61,17,14,,,,
63,down,Lionel Richie,All Night Long (All Night) [Single Version],15,9,9,,,,
64,-,Chet Faker,I'm into You,-,58,1,,,,
65,down,The Weeknd,In the Night,62,47,14,,,,
66,down,Seal,Kiss from a Rose,65,15,14,,,,
67,down,Corinne Bailey Rae,Put Your Records On,66,49,14,,,,
68,down,Gloria Gaynor,I Will Survive (Rerecorded),67,18,14,,,,
69,down,Kelis,Trick Me,68,57,14,,,,
70,down,Andy Rivera,Será Lo Mejor,69,56,14,,,,
71,down,Corinne Bailey Rae,Like a Star,70,53,12,,,,
72,down,Cheryl Lynn,Got to Be Real,60,24,14,,,,
73,down,Usher,She Came to Give It to You (feat. Nicki Minaj),72,64,14,,,,
74,down,Kool & The Gang,Celebration,73,30,14,,,,
75,-,Chic,Good Times,-,30,1,,,,
76,up,The Pointer Sisters,I'm So Excited,77,22,14,,,,
77,down,Rihanna,Hate That I Love You (feat. Ne-Yo),74,65,13,,,,
78,down,Estelle,American Boy (feat. Kanye West),75,51,14,,,,
79,down,Wilfran Castillo,La Muchachita (Remix) [feat. Bazurto All Stars],76,65,12,,,,
80,down,Lou Rawls,You'll Never Find Another Love Like Mine,71,20,14,,,,
81,down,Chic,Le Freak,63,17,14,,,,
82,down,Kevin Lyttle,Turn Me On,53,43,14,,,,
83,up,Tina Turner,Private Dancer (Single Edit),93,26,8,,,,
84,down,Nicki Minaj,Super Bass,78,69,14,,,,
85,up,Aya Nakamura,Djadja,94,26,5,85,2020-06-28,70,2020-07-19
86,-,Bill Withers,Ain't No Sunshine,-,31,1,76,2020-04-05,76,2020-04-05
87,down,"Earth, Wind & Fire",After the Love Has Gone,79,58,12,,,,
88,-,Chet Faker,Solo Sunrise,-,88,1,,,,
89,-,Anita Ward,Ring My Bell (Rerecording),-,74,2,,,,
90,-,Ray Charles,Hit the Road Jack,-,90,1,,,,
91,-,Jackson 5,I'll Be There,-,91,1,,,,
92,-,Louie,Two Birds,-,92,1,,,,
93,-,Mary Wells,You Beat Me to the Punch,-,93,1,,,,
94,-,Khalid & Disclosure,Know Your Worth,-,84,1,66,2020-02-09,39,2020-02-16
95,-,Jaheim,Backtight,-,95,1,,,,
96,-,Ali Gatie,It's You,-,96,1,41,2019-10-06,35,2019-10-27
97,-,Terry Callier,You Goin' Miss Your Candyman,-,97,1,,,,
98,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],83,69,11,,,,
99,-,88rising & Joji,Head in the Clouds,-,99,1,,,,
100,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),80,67,14,,,,
