Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,114,,,,
2,up,The Weeknd,Can't Feel My Face,3,1,114,,,,
3,up,Alicia Keys,No One,4,2,113,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,114,,,,
5,up,"Earth, Wind & Fire",September,6,4,114,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,114,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,1,109,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,1,109,,,,
9,up,Lil Silvio & El Vega,Tienes La Sonrisa (feat. Ñejo),9,6,64,,,,
10,down,Amy Winehouse,Rehab,8,4,114,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),11,7,114,,,,
12,up,Alicia Keys,Fallin',13,1,38,,,,
13,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,2,104,,,,
14,up,Amy Winehouse,Back to Black,14,9,114,,,,
15,up,Lauryn Hill,Can't Take My Eyes Off of You,15,10,112,,,,
16,up,Alicia Keys,If I Ain't Got You,16,3,105,,,,
17,up,Lionel Richie,All Night Long (All Night) [Single Version],17,9,109,,,,
18,up,"Earth, Wind & Fire",Let's Groove,18,12,112,,,,
19,up,Lalo Ebratt & Trapical,Mocca,19,4,107,,,,
20,up,The Weeknd,Blinding Lights,22,2,102,94,2019-12-01,1,2020-03-01
21,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,21,15,113,,,,
22,up,Lionel Richie,Hello,23,14,114,,,,
23,down,Lil Silvio & El Vega,Tienes La Magia,20,15,113,,,,
24,up,Usher,Scream,24,16,114,,,,
25,up,Rihanna,Don't Stop the Music,25,13,113,,,,
26,up,The Weeknd,The Hills,27,19,114,,,,
27,down,Boney M.,Rivers of Babylon,26,21,114,,,,
28,up,Lil Silvio & El Vega,Que Tengo Que Hacer,28,18,114,,,,
29,up,Mariah Carey,Without You,29,5,109,,,,
30,up,Stevie Wonder,I Just Called To Say I Love You,30,22,114,,,,
31,up,Roberta Flack,Killing Me Softly With His Song,31,6,113,,,,
32,up,"Earth, Wind & Fire",Fantasy,32,23,113,,,,
33,up,Lionel Richie,"Say You, Say Me",34,24,114,,,,
34,up,Leona Lewis,Bleeding Love,35,6,111,,,,
35,up,Andy Rivera,Mañana (feat. Karol G),37,6,112,,,,
36,up,Boney M.,Rasputin,36,33,114,,,,
37,down,Barry White,"You're the First, The Last, My Everything",33,26,44,,,,
38,up,Tina Turner,What's Love Got To Do With It,38,29,114,,,,
39,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,5,107,,,,
40,up,Aloe Blacc,I Need a Dollar,40,9,113,,,,
41,up,TLC,Waterfalls,41,7,112,,,,
42,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),42,35,35,,,,
43,up,Ben E. King,Stand By Me,43,5,100,,,,
44,up,Jamiroquai,You Give Me Something,44,32,114,,,,
45,up,Diana Ross & Lionel Richie,Endless Love,45,29,109,,,,
46,up,Barry White,"Can't Get Enough of Your Love, Babe",46,40,24,,,,
47,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,47,1,,,,
48,down,Whitney Houston,Greatest Love of All (2000 Remaster),47,10,112,,,,
49,up,Mariah Carey,Hero,49,14,110,,,,
50,up,Sade,Smooth Operator (Single Version),50,34,114,,,,
51,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),51,11,114,,,,
52,up,John Legend,Ordinary People,52,38,114,,,,
53,up,Whitney Houston,Saving All My Love for You,53,13,114,,,,
54,down,Rupert Holmes,Escape (The Pina Colada Song),48,38,107,,,,
55,down,Bill Withers,Ain't No Sunshine (Single Version),54,40,114,,,,
56,down,Barry White,Just the Way You Are (Single Version),55,42,35,,,,
57,down,Prince & The Revolution,Kiss,56,13,114,,,,
58,down,Nelly,Dilemma,57,12,107,,,,
59,up,CeeLo Green,Forget You,59,15,113,,,,
60,up,Chet Faker,No Diggity,61,49,97,,,,
61,up,Rihanna,Disturbia,62,39,114,,,,
62,up,Leona Lewis,Better In Time,63,16,114,,,,
63,down,Kool & The Gang,Celebration,58,30,106,,,,
64,up,Stevie Wonder,Superstition,64,45,114,,,,
65,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),65,59,17,,,,
66,up,Wild Cherry,Play That Funky Music,66,20,113,,,,
67,up,Whitney Houston,I Have Nothing (2000 Remaster),67,17,112,,,,
68,up,Prince & The Revolution,Kiss (Extended Version),68,18,114,,,,
69,up,The Weeknd,Save Your Tears,70,11,39,80,2020-03-22,1,2021-03-21
70,up,Chet Faker,I'm into You,73,58,89,,,,
71,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,14,22,76,2021-04-25,2,2021-05-02
72,down,Seal,Kiss from a Rose,60,15,103,,,,
73,-,The Weeknd,In the Night,-,47,110,,,,
74,-,Al Green,Let's Stay Together,-,72,14,,,,
75,-,The Weeknd,Take My Breath,-,75,1,,,,
76,down,Kali Uchis,telepatía,74,13,27,27,2021-02-28,6,2021-03-28
