Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Will Always Love You (2000 Remaster),1,1,179,,,,
2,up,John Legend,All of Me,2,1,186,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,180,,,,
4,up,Alicia Keys,Fallin',5,1,107,,,,
5,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),4,2,175,,,,
6,up,Alicia Keys,If I Ain't Got You,20,3,176,,,,
7,down,Lalo Ebratt & Trapical,Mocca,6,4,172,,,,
8,down,Ben E. King,Stand By Me,7,5,162,,,,
9,down,Leona Lewis,Bleeding Love,8,6,183,,,,
10,down,Andy Rivera,Mañana (feat. Karol G),9,6,184,,,,
11,down,TLC,Waterfalls,10,7,183,,,,
12,down,Aloe Blacc,I Need a Dollar,11,9,185,,,,
13,down,Whitney Houston,Greatest Love of All (2000 Remaster),12,10,184,,,,
14,up,Prince & The Revolution,Kiss,15,13,185,,,,
15,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),13,11,186,,,,
16,down,Whitney Houston,Saving All My Love for You,14,13,186,,,,
17,down,Nelly,Dilemma,16,12,177,,,,
18,down,CeeLo Green,Forget You,17,15,185,,,,
19,up,Tina Turner,The Best,24,19,22,,,,
20,down,Leona Lewis,Better In Time,18,16,184,,,,
21,-,AaRON,TIME DIFFERENCE,-,21,1,,,,
22,down,Shakira & Beyoncé,Beautiful Liar,19,17,49,,,,
23,down,Prince & The Revolution,Kiss (Extended Version),21,18,177,,,,
24,down,Wild Cherry,Play That Funky Music,22,20,181,,,,
25,down,Whitney Houston,I Have Nothing (2000 Remaster),23,17,170,,,,
26,up,Isaac Hayes,"Theme from ""Shaft"" (Live)",28,26,2,,,,
27,down,Tina Turner,Private Dancer (Single Edit),26,26,29,,,,
28,up,Tina Turner,We Don't Need Another Hero (Thunderdome),31,28,14,,,,
29,up,Miele,Night Rhythm,30,26,5,,,,
30,-,Montell Fish,Hotel,-,30,1,,,,
31,up,Barry White,You See the Trouble With Me,32,31,2,,,,
32,up,George McCrae,Rock Your Baby,34,32,2,,,,
33,-,Prince,When Doves Cry (Edit),-,32,12,,,,
34,up,Tina Turner,The Best (Edit),36,34,2,,,,
35,-,Whitney Houston,How Will I Know (2000 Remaster),-,35,7,,,,
36,-,Beyoncé,If I Were a Boy,-,29,4,,,,
