Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,89,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,89,,,,
3,up,Alicia Keys,No One,4,2,88,,,,
4,down,The Weeknd,Can't Feel My Face,3,1,89,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,89,,,,
6,down,"Earth, Wind & Fire",September,5,4,89,,,,
7,up,Lil Silvio & El Vega,Tienes La Sonrisa (feat. Ñejo),7,6,39,,,,
8,up,Amy Winehouse,Rehab,8,4,89,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,86,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),10,7,89,,,,
11,up,Alicia Keys,Fallin',11,1,13,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,2,79,,,,
13,up,Amy Winehouse,Back to Black,13,9,89,,,,
14,up,Lauryn Hill,Can't Take My Eyes Off of You,14,10,87,,,,
15,up,Alicia Keys,If I Ain't Got You,15,3,81,,,,
16,up,Alicia Keys,No One (Live),16,13,78,,,,
17,up,Lionel Richie,All Night Long (All Night) [Single Version],17,9,84,,,,
18,up,"Earth, Wind & Fire",Let's Groove,18,12,87,,,,
19,up,Lalo Ebratt & Trapical,Mocca,19,4,82,,,,
20,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,20,15,88,,,,
21,up,The Weeknd,Blinding Lights,21,2,80,94,2019-12-01,1,2020-03-01
22,up,Lionel Richie,Hello,22,14,89,,,,
23,up,Usher,Scream,23,16,89,,,,
24,up,Rihanna,Don't Stop the Music,24,13,88,,,,
25,up,Lil Silvio & El Vega,Tienes La Magia,25,15,89,,,,
26,up,Mariah Carey,Without You,27,5,86,,,,
27,up,Lil Silvio & El Vega,Que Tengo Que Hacer,32,18,89,,,,
28,down,Stevie Wonder,I Just Called To Say I Love You,26,22,89,,,,
29,up,Boney M.,Rivers of Babylon,31,21,89,,,,
30,down,"Earth, Wind & Fire",Fantasy,29,23,88,,,,
31,up,Roberta Flack,Killing Me Softly With His Song,34,6,89,,,,
32,up,Lionel Richie,"Say You, Say Me",35,24,89,,,,
33,down,The Weeknd,The Hills,30,19,89,,,,
34,up,Leona Lewis,Bleeding Love,36,6,89,,,,
35,down,The Weeknd,Save Your Tears,33,11,27,80,2020-03-22,1,2021-03-21
36,up,Andy Rivera,Mañana (feat. Karol G),37,6,87,,,,
37,up,Tina Turner,What's Love Got To Do With It,38,29,89,,,,
38,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,5,82,,,,
39,up,Barry White,"You're the First, The Last, My Everything",40,26,19,,,,
40,up,Aloe Blacc,I Need a Dollar,41,9,88,,,,
41,up,TLC,Waterfalls,42,7,87,,,,
42,up,Sade,Smooth Operator (Single Version),48,34,89,,,,
43,up,Ben E. King,Stand By Me,43,5,76,,,,
44,up,Jamiroquai,You Give Me Something,44,32,89,,,,
45,up,Diana Ross & Lionel Richie,Endless Love,45,29,84,,,,
46,up,Boney M.,Rasputin,46,33,89,,,,
47,up,Whitney Houston,Greatest Love of All (2000 Remaster),47,10,87,,,,
48,-,Akon,Smack That (feat. Eminem),-,48,1,,,,
49,down,Prince & The Revolution,Kiss,28,13,89,,,,
50,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),49,11,89,,,,
51,up,John Legend,Ordinary People,51,38,89,,,,
52,up,Whitney Houston,Saving All My Love for You,52,13,89,,,,
53,up,Bill Withers,Ain't No Sunshine (Single Version),53,40,89,,,,
54,up,Rupert Holmes,Escape (The Pina Colada Song),54,38,82,,,,
55,up,CeeLo Green,Forget You,55,15,88,,,,
56,up,Chet Faker,No Diggity,56,49,72,,,,
57,up,Rihanna,Disturbia,57,39,89,,,,
58,-,Mariah Carey,Hero,-,14,87,,,,
59,down,Leona Lewis,Better In Time,58,16,89,,,,
60,up,Usher,Yeah! (feat. Lil Jon & Ludacris),90,27,87,,,,
61,down,Stevie Wonder,Superstition,59,45,89,,,,
62,up,Chic,Le Freak,67,17,87,,,,
63,down,Wild Cherry,Play That Funky Music,60,20,88,,,,
64,down,Whitney Houston,I Have Nothing (2000 Remaster),61,17,87,,,,
65,up,Lou Rawls,You'll Never Find Another Love Like Mine,71,20,87,,,,
66,down,Prince & The Revolution,Kiss (Extended Version),62,18,89,,,,
67,down,Chet Faker,I'm into You,63,58,64,,,,
68,down,The Weeknd,In the Night,64,47,89,,,,
69,down,Kool & The Gang,Celebration,65,30,83,,,,
70,down,Seal,Kiss from a Rose,66,15,88,,,,
71,down,Gloria Gaynor,I Will Survive (Rerecorded),68,18,87,,,,
72,down,Whitney Houston,I Will Always Love You,69,59,21,,,,
73,down,Kelis,Trick Me,70,57,88,,,,
74,down,Andy Rivera,Será Lo Mejor,72,56,89,,,,
75,down,Corinne Bailey Rae,Like a Star,73,53,84,,,,
76,down,Estelle,American Boy (feat. Kanye West),74,51,89,,,,
77,down,Cheryl Lynn,Got to Be Real,75,24,89,,,,
78,down,Usher,She Came to Give It to You (feat. Nicki Minaj),77,64,89,,,,
79,down,The Pointer Sisters,I'm So Excited,78,22,87,,,,
80,up,Childish Gambino,Redbone,94,56,70,,,,
81,down,Rihanna,Hate That I Love You (feat. Ne-Yo),79,65,83,,,,
82,down,Donna Summer,Hot Stuff,76,31,79,,,,
83,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",80,26,66,,,,
84,down,Wilfran Castillo,La Muchachita (Remix) [feat. Bazurto All Stars],81,65,86,,,,
85,down,"Earth, Wind & Fire",After the Love Has Gone,82,58,80,,,,
86,down,Alicia Keys & Jack White,Another Way to Die,83,72,35,,,,
87,down,Kali Uchis,telepatía,50,13,21,27,2021-02-28,6,2021-03-28
88,down,Blu Cantrell,Hit 'Em Up Style (Oops!),85,27,57,,,,
89,down,Boney M.,Daddy Cool,84,56,58,,,,
90,-,Sade,Your Love Is King,-,88,5,,,,
91,-,The Weeknd,Call Out My Name,-,28,8,,,,
92,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,35,18,,,,
93,-,Sade,The Sweetest Taboo,-,90,2,,,,
94,-,Diana Ross,The Boss,-,94,1,,,,
95,-,The Love Unlimited Orchestra & Barry White,Barry's Love (Part 1),-,95,1,,,,
96,-,James Brown,I Got You (I Feel Good),-,96,1,,,,
97,-,Jon B.,Are U Still Down?,-,97,1,,,,
98,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],95,69,47,,,,
99,-,Robin Thicke,Sex Therapy,-,99,1,,,,
100,down,Aretha Franklin,I Say a Little Prayer,89,28,29,,,,
