Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,161,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,160,,,,
3,up,Alicia Keys,No One,3,2,158,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,160,,,,
5,up,"Earth, Wind & Fire",September,6,4,160,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,159,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),8,1,154,,,,
8,up,Lil Silvio & El Vega,Tienes La Sonrisa (feat. Ñejo),9,6,109,,,,
9,down,Amy Winehouse,Rehab,7,4,160,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,1,156,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),11,7,160,,,,
12,up,Alicia Keys,Fallin',12,1,82,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,2,150,,,,
14,up,Amy Winehouse,Back to Black,14,9,160,,,,
15,up,Alicia Keys,If I Ain't Got You,16,3,151,,,,
16,up,Lionel Richie,All Night Long (All Night) [Single Version],17,9,155,,,,
17,up,"Earth, Wind & Fire",Let's Groove,18,12,158,,,,
18,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,21,15,159,,,,
19,up,Lalo Ebratt & Trapical,Mocca,20,4,147,,,,
20,down,The Weeknd,Blinding Lights,19,2,147,94,2019-12-01,1,2020-03-01
21,up,Lionel Richie,Hello,22,14,160,,,,
22,up,Rihanna,Don't Stop the Music,23,13,159,,,,
23,up,Lil Silvio & El Vega,Tienes La Magia,24,15,158,,,,
24,up,Usher,Scream,25,16,159,,,,
25,up,The Weeknd,The Hills,26,19,160,,,,
26,up,"Earth, Wind & Fire",Fantasy,32,23,159,,,,
27,up,Mariah Carey,Without You,27,5,156,,,,
28,up,Boney M.,Rivers of Babylon,28,21,160,,,,
29,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,5,154,,,,
30,down,Lil Silvio & El Vega,Que Tengo Que Hacer,29,18,159,,,,
31,up,Stevie Wonder,I Just Called To Say I Love You,33,22,160,,,,
32,down,Lauryn Hill,Can't Take My Eyes Off of You,15,10,158,,,,
33,up,Lionel Richie,"Say You, Say Me",34,24,160,,,,
34,up,Leona Lewis,Bleeding Love,36,6,158,,,,
35,up,Tina Turner,What's Love Got To Do With It,37,29,159,,,,
36,up,Barry White,"You're the First, The Last, My Everything",38,26,89,,,,
37,up,Aloe Blacc,I Need a Dollar,39,9,160,,,,
38,up,TLC,Waterfalls,40,7,159,,,,
39,up,Jamiroquai,You Give Me Something,41,32,159,,,,
40,up,Diana Ross & Lionel Richie,Endless Love,42,29,155,,,,
41,up,Boney M.,Rasputin,44,33,160,,,,
42,up,Alicia Keys,No One (Live),45,13,140,,,,
43,up,Sade,Smooth Operator (Single Version),46,34,160,,,,
44,up,Whitney Houston,Greatest Love of All (2000 Remaster),47,10,159,,,,
45,up,Mariah Carey,Hero,48,14,157,,,,
46,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),49,11,161,,,,
47,up,Nelly,Dilemma,57,12,152,,,,
48,up,John Legend,Ordinary People,50,38,159,,,,
49,up,Whitney Houston,Saving All My Love for You,51,13,161,,,,
50,up,Des'ree,You Gotta Be,74,50,2,,,,
51,up,Bill Withers,Ain't No Sunshine (Single Version),52,40,159,,,,
52,up,Rupert Holmes,Escape (The Pina Colada Song),53,38,153,,,,
53,up,Barry White,Just the Way You Are (Single Version),54,42,80,,,,
54,up,Prince & The Revolution,Kiss,56,13,161,,,,
55,up,CeeLo Green,Forget You,58,15,160,,,,
56,up,Chet Faker,No Diggity,59,49,142,,,,
57,up,Rihanna,Disturbia,60,39,160,,,,
58,down,The Weeknd,Save Your Tears,55,11,78,80,2020-03-22,1,2021-03-21
59,up,Leona Lewis,Better In Time,61,16,159,,,,
60,up,Stevie Wonder,Superstition,62,45,160,,,,
61,up,Kool & The Gang,Celebration,63,30,151,,,,
62,down,Andy Rivera,Mañana (feat. Karol G),30,6,159,,,,
63,up,Shakira & Beyoncé,Beautiful Liar,64,17,26,,,,
64,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),65,59,62,,,,
65,up,Wild Cherry,Play That Funky Music,66,20,157,,,,
66,-,Ben E. King,Stand By Me,-,5,139,,,,
67,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,35,79,,,,
68,down,Barry White,"Can't Get Enough of Your Love, Babe",43,40,38,,,,
69,-,Akon,I Wanna Love You (feat. Snoop Dogg) [Live AOL Session],-,49,34,,,,
70,down,Whitney Houston,I Have Nothing (2000 Remaster),67,17,150,,,,
71,down,Usher,Yeah! (feat. Lil Jon & Ludacris),69,27,148,,,,
72,-,B. E. King,Stand By Me,-,72,1,,,,
73,-,Prince & The Revolution,Kiss (Extended Version),-,18,153,,,,
74,down,Chet Faker,I'm into You,70,58,117,,,,
75,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,26,75,,,,
76,-,Marvin Gaye,Let's Get It On,-,69,25,,,,
77,down,Chic,Le Freak,68,17,120,,,,
78,down,Roberta Flack,Killing Me Softly With His Song,31,6,160,,,,
79,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,71,48,,,,
80,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,30,36,6,2021-03-14,2,2021-05-09
81,down,The Weeknd,In the Night,72,47,133,,,,
