Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,12,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,12,,,,
3,up,Alicia Keys,No One,3,2,12,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,12,,,,
5,up,"Earth, Wind & Fire",September,6,4,12,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,12,,,,
7,down,Amy Winehouse,Rehab,5,4,12,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),8,1,12,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,12,,,,
10,up,Alicia Keys,Girl On Fire (Live),10,7,12,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),11,7,12,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,2,7,,,,
13,down,Amy Winehouse,Back to Black,12,9,12,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],91,9,7,,,,
15,down,Lauryn Hill,Can't Take My Eyes Off of You,13,10,12,,,,
16,down,Alicia Keys,If I Ain't Got You,14,3,9,,,,
17,down,"Earth, Wind & Fire",Let's Groove,16,12,12,,,,
18,down,Lionel Richie,Hello,17,14,12,,,,
19,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,15,11,,,,
20,down,Usher,Scream,19,16,12,,,,
21,down,Lil Silvio & El Vega,Tienes La Magia,20,15,12,,,,
22,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",22,20,12,,,,
23,down,The Weeknd,The Hills,21,19,12,,,,
24,down,Lil Silvio & El Vega,Que Tengo Que Hacer,23,18,12,,,,
25,down,Mariah Carey,Without You,24,5,12,,,,
26,down,Roberta Flack,Killing Me Softly With His Song,25,6,12,,,,
27,down,Lionel Richie,"Say You, Say Me",26,24,12,,,,
28,up,Boney M.,Rivers of Babylon,28,21,12,,,,
29,up,Diana Ross & Lionel Richie,Endless Love,92,29,7,,,,
30,down,Stevie Wonder,I Just Called To Say I Love You,29,22,12,,,,
31,down,Leona Lewis,Bleeding Love,30,6,12,,,,
32,down,"Earth, Wind & Fire",Fantasy,31,23,11,,,,
33,down,Andy Rivera,Mañana (feat. Karol G),32,6,12,,,,
34,up,Tina Turner,What's Love Got To Do With It,34,29,12,,,,
35,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,5,11,,,,
36,up,Aloe Blacc,I Need a Dollar,36,9,12,,,,
37,down,Jamiroquai,You Give Me Something,33,32,12,,,,
38,down,TLC,Waterfalls,37,7,12,,,,
39,down,Prince & The Revolution,Kiss,27,13,12,,,,
40,up,Sade,Smooth Operator (Single Version),43,34,12,,,,
41,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),39,11,12,,,,
42,down,Whitney Houston,Greatest Love of All (2000 Remaster),38,10,12,,,,
43,up,Cheryl Lynn,Got to Be Real,69,24,12,,,,
44,down,Mariah Carey,Hero,40,14,12,,,,
45,down,Boney M.,Rasputin,42,33,12,,,,
46,down,Whitney Houston,Saving All My Love for You,44,13,12,,,,
47,down,John Legend,Ordinary People,45,38,12,,,,
48,down,Toni Braxton,Un-Break My Heart,46,40,11,,,,
49,down,Bill Withers,Ain't No Sunshine (Single Version),47,40,12,,,,
50,up,Rihanna,Don't Stop the Music,58,13,11,,,,
51,down,Rupert Holmes,Escape (The Pina Colada Song),48,38,5,,,,
52,down,Kevin Lyttle,Turn Me On,50,43,12,,,,
53,down,Leona Lewis,Better In Time,51,16,12,,,,
54,down,Rihanna,Disturbia,52,39,12,,,,
55,down,Nelly,Dilemma,53,12,12,,,,
56,down,Stevie Wonder,Superstition,54,45,12,,,,
57,down,Wild Cherry,Play That Funky Music,55,20,12,,,,
58,down,Prince & The Revolution,Kiss (Extended Version),57,18,12,,,,
59,up,Whitney Houston,I Have Nothing (2000 Remaster),59,17,12,,,,
60,down,Usher,Yeah! (feat. Lil Jon & Ludacris),56,27,12,,,,
61,down,The Weeknd,In the Night,60,47,12,,,,
62,down,Seal,Kiss from a Rose,61,15,12,,,,
63,down,Corinne Bailey Rae,Put Your Records On,62,49,12,,,,
64,down,Chic,Le Freak,63,17,12,,,,
65,down,Gloria Gaynor,I Will Survive (Rerecorded),64,18,12,,,,
66,down,Kelis,Trick Me,65,57,12,,,,
67,down,Andy Rivera,Será Lo Mejor,66,56,12,,,,
68,down,Corinne Bailey Rae,Like a Star,67,53,10,,,,
69,down,Lou Rawls,You'll Never Find Another Love Like Mine,68,20,12,,,,
70,up,Usher,She Came to Give It to You (feat. Nicki Minaj),70,64,12,,,,
71,up,Estelle,American Boy (feat. Kanye West),72,51,12,,,,
72,down,Wilfran Castillo,La Muchachita (Remix) [feat. Bazurto All Stars],71,65,10,,,,
73,up,The Pointer Sisters,I'm So Excited,73,22,12,,,,
74,up,Nicki Minaj,Super Bass,74,69,12,,,,
75,up,Kool & The Gang,Celebration,75,30,12,,,,
76,up,"Earth, Wind & Fire",After the Love Has Gone,76,58,10,,,,
77,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),78,67,12,,,,
78,up,Blu Cantrell,Hit 'Em Up Style (Oops!),80,27,12,,,,
79,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",84,26,12,,,,
80,up,Jamiroquai,Little L,82,69,2,,,,
81,down,Donna Summer,Hot Stuff,77,31,11,,,,
82,up,Alicia Keys,If I Ain't Got You (Live),86,26,2,,,,
83,up,Rihanna,Hate That I Love You (feat. Ne-Yo),89,65,11,,,,
84,up,Mark Ronson,Valerie,85,27,12,,,,
85,-,Thundercat,Black Qualls (feat. Steve Lacy & Steve Arrington) [Single Version],-,85,1,,,,
86,-,Anita Ward,Ring My Bell (Rerecording),-,74,1,,,,
87,-,Montell Jordan,Get It On Tonite,-,87,1,,,,
88,-,Donna Summer,I Feel Love,-,88,1,,,,
89,-,Lionel Richie,The Only One,-,89,1,,,,
90,-,Queen & The Miami Project,Another One Bites the Dust (A Skillz Remix),-,90,1,,,,
91,-,Renegades of Jazz,Afro Cookie,-,91,1,,,,
92,-,The Emotions,Best of My Love,-,92,1,,,,
93,-,Chris Brown,Next To You (feat. Justin Bieber),-,93,1,,,,
94,-,Stevie Hoang,Fight for You (feat. Iyaz),-,94,1,,,,
95,-,Donnie Elbert,What Can I Do,-,95,1,,,,
96,-,Cory Wong,Lunchtime (Live in London),-,96,1,,,,
97,-,Deodato,Keep It In the Family,-,97,1,,,,
98,-,Louis Cole,Things (Edit),-,98,1,,,,
99,down,Childish Gambino,Redbone,90,56,9,,,,
100,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],100,71,11,,,,
