Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,90,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,90,,,,
3,up,Alicia Keys,No One,3,2,89,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,90,,,,
5,up,"Earth, Wind & Fire",September,6,4,90,,,,
6,up,Lil Silvio & El Vega,Tienes La Sonrisa (feat. Ñejo),7,6,40,,,,
7,up,Amy Winehouse,Rehab,8,4,90,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,87,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),10,7,90,,,,
10,down,The Weeknd,Can't Feel My Face,4,1,90,,,,
11,up,Alicia Keys,Fallin',11,1,14,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,2,80,,,,
13,up,Lauryn Hill,Can't Take My Eyes Off of You,14,10,88,,,,
14,up,Alicia Keys,If I Ain't Got You,15,3,82,,,,
15,up,Lionel Richie,All Night Long (All Night) [Single Version],17,9,85,,,,
16,up,"Earth, Wind & Fire",Let's Groove,18,12,88,,,,
17,up,Lalo Ebratt & Trapical,Mocca,19,4,83,,,,
18,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,85,,,,
19,down,Amy Winehouse,Back to Black,13,9,90,,,,
20,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,20,15,89,,,,
21,up,Lionel Richie,Hello,22,14,90,,,,
22,up,Usher,Scream,23,16,90,,,,
23,up,Rihanna,Don't Stop the Music,24,13,89,,,,
24,up,Lil Silvio & El Vega,Tienes La Magia,25,15,90,,,,
25,down,The Weeknd,Blinding Lights,21,2,81,94,2019-12-01,1,2020-03-01
26,up,Mariah Carey,Without You,26,5,87,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,28,22,90,,,,
28,down,Lil Silvio & El Vega,Que Tengo Que Hacer,27,18,90,,,,
29,up,Boney M.,Rivers of Babylon,29,21,90,,,,
30,up,Roberta Flack,Killing Me Softly With His Song,31,6,90,,,,
31,up,Leona Lewis,Bleeding Love,34,6,90,,,,
32,down,"Earth, Wind & Fire",Fantasy,30,23,89,,,,
33,down,Lionel Richie,"Say You, Say Me",32,24,90,,,,
34,up,Andy Rivera,Mañana (feat. Karol G),36,6,88,,,,
35,up,Tina Turner,What's Love Got To Do With It,37,29,90,,,,
36,up,Prince & The Revolution,Kiss,49,13,90,,,,
37,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,5,83,,,,
38,up,Barry White,"You're the First, The Last, My Everything",39,26,20,,,,
39,up,Aloe Blacc,I Need a Dollar,40,9,89,,,,
40,up,TLC,Waterfalls,41,7,88,,,,
41,up,Ben E. King,Stand By Me,43,5,77,,,,
42,up,Jamiroquai,You Give Me Something,44,32,90,,,,
43,up,Diana Ross & Lionel Richie,Endless Love,45,29,85,,,,
44,down,Alicia Keys,No One (Live),16,13,79,,,,
45,down,The Weeknd,The Hills,33,19,90,,,,
46,up,Boney M.,Rasputin,46,33,90,,,,
47,up,Whitney Houston,Greatest Love of All (2000 Remaster),47,10,88,,,,
48,up,Mariah Carey,Hero,58,14,88,,,,
49,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),50,11,90,,,,
50,down,Sade,Smooth Operator (Single Version),42,34,90,,,,
51,up,John Legend,Ordinary People,51,38,90,,,,
52,up,Whitney Houston,Saving All My Love for You,52,13,90,,,,
53,down,The Weeknd,Save Your Tears,35,11,28,80,2020-03-22,1,2021-03-21
54,down,Bill Withers,Ain't No Sunshine (Single Version),53,40,90,,,,
55,down,Rupert Holmes,Escape (The Pina Colada Song),54,38,83,,,,
56,down,CeeLo Green,Forget You,55,15,89,,,,
57,up,Rihanna,Disturbia,57,39,90,,,,
58,up,Leona Lewis,Better In Time,59,16,90,,,,
59,up,Stevie Wonder,Superstition,61,45,90,,,,
60,up,Wild Cherry,Play That Funky Music,63,20,89,,,,
61,up,Whitney Houston,I Have Nothing (2000 Remaster),64,17,88,,,,
62,down,Chet Faker,No Diggity,56,49,73,,,,
63,up,Prince & The Revolution,Kiss (Extended Version),66,18,90,,,,
64,up,Chet Faker,I'm into You,67,58,65,,,,
65,up,The Weeknd,In the Night,68,47,90,,,,
66,up,Kool & The Gang,Celebration,69,30,84,,,,
67,up,Seal,Kiss from a Rose,70,15,89,,,,
68,up,Gloria Gaynor,I Will Survive (Rerecorded),71,18,88,,,,
69,up,Whitney Houston,I Will Always Love You,72,59,22,,,,
70,up,Kelis,Trick Me,73,57,89,,,,
71,up,Andy Rivera,Será Lo Mejor,74,56,90,,,,
72,up,Estelle,American Boy (feat. Kanye West),76,51,90,,,,
73,down,Usher,Yeah! (feat. Lil Jon & Ludacris),60,27,88,,,,
74,up,Cheryl Lynn,Got to Be Real,77,24,90,,,,
75,up,Usher,She Came to Give It to You (feat. Nicki Minaj),78,64,90,,,,
76,up,The Pointer Sisters,I'm So Excited,79,22,88,,,,
77,up,Childish Gambino,Redbone,80,56,71,,,,
78,up,Rihanna,Hate That I Love You (feat. Ne-Yo),81,65,84,,,,
79,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",83,26,67,,,,
80,up,Wilfran Castillo,La Muchachita (Remix) [feat. Bazurto All Stars],84,65,87,,,,
81,-,Nelly,Dilemma,-,12,83,,,,
82,up,Donna Summer,Hot Stuff,82,31,80,,,,
83,up,"Earth, Wind & Fire",After the Love Has Gone,85,58,81,,,,
84,up,Boney M.,Daddy Cool,89,56,59,,,,
85,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,14,12,76,2021-04-25,2,2021-05-02
86,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),92,35,19,,,,
87,-,Boyz II Men,No Dejemos Que Muera El Amor (Water Runs Dry),-,87,1,,,,
88,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,71,44,,,,
89,down,Chic,Le Freak,62,17,88,,,,
90,down,Lou Rawls,You'll Never Find Another Love Like Mine,65,20,88,,,,
91,down,Blu Cantrell,Hit 'Em Up Style (Oops!),88,27,58,,,,
92,down,Corinne Bailey Rae,Like a Star,75,53,85,,,,
93,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,30,20,6,2021-03-14,2,2021-05-09
94,down,Alicia Keys & Jack White,Another Way to Die,86,72,36,,,,
95,-,Mark Ronson,Valerie,-,27,45,,,,
96,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],98,69,48,,,,
97,-,Imagination,Just An Illusion,-,25,13,,,,
98,down,Kali Uchis,telepatía,87,13,22,27,2021-02-28,6,2021-03-28
99,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,99,1,,,,
100,-,TLC,No Scrubs,-,69,29,,,,
