Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,25,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,25,,,,
3,up,Alicia Keys,No One,3,2,25,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,25,,,,
5,up,"Earth, Wind & Fire",September,5,4,25,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,25,,,,
7,down,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,25,,,,
8,up,Amy Winehouse,Rehab,8,4,25,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,23,,,,
10,up,Alicia Keys,Girl On Fire (Live),10,7,24,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),11,7,25,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,2,20,,,,
13,up,Amy Winehouse,Back to Black,13,9,25,,,,
14,up,Lauryn Hill,Can't Take My Eyes Off of You,14,10,23,,,,
15,up,Alicia Keys,If I Ain't Got You,15,3,22,,,,
16,up,Alicia Keys,No One (Live),63,13,22,,,,
17,up,Lionel Richie,All Night Long (All Night) [Single Version],21,9,20,,,,
18,down,"Earth, Wind & Fire",Let's Groove,16,12,25,,,,
19,up,Ben E. King,Stand By Me,38,5,18,,,,
20,up,Lil Silvio & El Vega,Tienes La Magia,22,15,25,,,,
21,-,Kehlani,Everybody Business,-,21,1,,,,
22,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,15,24,,,,
23,down,Lalo Ebratt & Trapical,Mocca,17,4,23,,,,
24,down,Lionel Richie,Hello,19,14,25,,,,
25,down,Usher,Scream,20,16,25,,,,
26,down,Rihanna,Don't Stop the Music,23,13,24,,,,
27,down,The Weeknd,The Hills,26,19,25,,,,
28,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",27,20,25,,,,
29,down,"Earth, Wind & Fire",Fantasy,24,23,24,,,,
30,down,Lil Silvio & El Vega,Que Tengo Que Hacer,29,18,25,,,,
31,down,Stevie Wonder,I Just Called To Say I Love You,28,22,25,,,,
32,up,Prince & The Revolution,Kiss,54,13,25,,,,
33,down,Mariah Carey,Without You,30,5,25,,,,
34,up,Roberta Flack,Killing Me Softly With His Song,61,6,25,,,,
35,down,Lionel Richie,"Say You, Say Me",31,24,25,,,,
36,down,Boney M.,Rivers of Babylon,32,21,25,,,,
37,down,Leona Lewis,Bleeding Love,33,6,25,,,,
38,down,Andy Rivera,Mañana (feat. Karol G),34,6,25,,,,
39,down,Tina Turner,What's Love Got To Do With It,35,29,25,,,,
40,up,Barry White,"You're the First, The Last, My Everything",42,26,2,,,,
41,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,5,24,,,,
42,down,Aloe Blacc,I Need a Dollar,37,9,25,,,,
43,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),82,35,2,,,,
44,down,TLC,Waterfalls,39,7,25,,,,
45,down,Jamiroquai,You Give Me Something,40,32,25,,,,
46,down,Diana Ross & Lionel Richie,Endless Love,41,29,20,,,,
47,up,Barry White,"Can't Get Enough of Your Love, Babe",49,40,2,,,,
48,down,Whitney Houston,Greatest Love of All (2000 Remaster),43,10,24,,,,
49,down,Sade,Smooth Operator (Single Version),45,34,25,,,,
50,down,Mariah Carey,Hero,44,14,25,,,,
51,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),46,11,25,,,,
52,down,Boney M.,Rasputin,47,33,25,,,,
53,down,Whitney Houston,Saving All My Love for You,50,13,25,,,,
54,down,Toni Braxton,Un-Break My Heart,51,40,24,,,,
55,up,Bill Withers,Ain't No Sunshine (Single Version),55,40,25,,,,
56,up,Barry White,Just the Way You Are (Single Version),66,42,2,,,,
57,down,Rupert Holmes,Escape (The Pina Colada Song),53,38,18,,,,
58,down,CeeLo Green,Forget You,56,15,24,,,,
59,down,Leona Lewis,Better In Time,57,16,25,,,,
60,-,Nelly,Dilemma,-,12,24,,,,
61,down,Rihanna,Disturbia,58,39,25,,,,
62,down,Stevie Wonder,Superstition,60,45,25,,,,
63,down,Usher,Yeah! (feat. Lil Jon & Ludacris),62,27,25,,,,
64,up,Wild Cherry,Play That Funky Music,64,20,25,,,,
65,up,Whitney Houston,I Have Nothing (2000 Remaster),65,17,24,,,,
66,up,Prince & The Revolution,Kiss (Extended Version),67,18,25,,,,
67,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),85,67,22,,,,
68,up,Chet Faker,I'm into You,68,58,9,,,,
69,down,Chic,Le Freak,59,17,24,,,,
70,down,The Weeknd,In the Night,69,47,25,,,,
71,down,Seal,Kiss from a Rose,70,15,25,,,,
72,down,Corinne Bailey Rae,Put Your Records On,71,49,25,,,,
73,down,John Legend,Ordinary People,48,38,25,,,,
74,down,Gloria Gaynor,I Will Survive (Rerecorded),72,18,23,,,,
75,down,Andy Rivera,Será Lo Mejor,73,56,25,,,,
76,down,Kelis,Trick Me,74,57,25,,,,
77,up,Tina Turner,We Don't Need Another Hero (Thunderdome),91,28,2,,,,
78,down,Lou Rawls,You'll Never Find Another Love Like Mine,75,20,23,,,,
79,up,Tina Turner,The Best,92,19,4,,,,
80,down,Corinne Bailey Rae,Like a Star,76,53,23,,,,
81,down,Usher,She Came to Give It to You (feat. Nicki Minaj),77,64,25,,,,
82,-,Donna Summer,Hot Stuff,-,31,22,,,,
83,down,Cheryl Lynn,Got to Be Real,78,24,25,,,,
84,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,65,23,,,,
85,down,Estelle,American Boy (feat. Kanye West),81,51,25,,,,
86,up,Wilfran Castillo,La Muchachita (Remix) [feat. Bazurto All Stars],90,65,23,,,,
87,up,The Pointer Sisters,I'm So Excited,98,22,24,,,,
88,-,Nicki Minaj,Super Bass,-,69,24,,,,
89,-,"Earth, Wind & Fire",After the Love Has Gone,-,58,20,,,,
90,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,27,19,,,,
91,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,26,19,,,,
92,-,Childish Gambino,Redbone,-,56,17,,,,
93,down,Aretha Franklin,I Say a Little Prayer,80,28,7,,,,
94,-,Mark Ronson,Valerie,-,27,19,,,,
95,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,71,16,,,,
96,down,The Weeknd,Blinding Lights,25,2,16,94,2019-12-01,1,2020-03-01
97,-,Alicia Keys & Jack White,Another Way to Die,-,72,7,,,,
98,-,Boney M.,Daddy Cool,-,56,13,,,,
99,-,Alberto Bof,Giulia (feat. Stephanie Gilmore),-,99,1,,,,
100,-,TLC,No Scrubs,-,69,10,,,,
