Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,17,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,17,,,,
3,up,Alicia Keys,No One,3,2,17,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,17,,,,
5,up,"Earth, Wind & Fire",September,5,4,17,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,17,,,,
7,down,Amy Winehouse,Rehab,6,4,17,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),8,1,17,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,7,17,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,2,12,,,,
11,up,Amy Winehouse,Back to Black,12,9,17,,,,
12,down,Lauryn Hill,Can't Take My Eyes Off of You,11,10,17,,,,
13,up,Alicia Keys,If I Ain't Got You,13,3,14,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],14,9,12,,,,
15,up,"Earth, Wind & Fire",Let's Groove,16,12,17,,,,
16,up,Lionel Richie,Hello,17,14,17,,,,
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,15,16,,,,
18,up,Usher,Scream,19,16,17,,,,
19,up,Rihanna,Don't Stop the Music,21,13,16,,,,
20,up,Lil Silvio & El Vega,Tienes La Magia,20,15,17,,,,
21,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",22,20,17,,,,
22,up,Lil Silvio & El Vega,Que Tengo Que Hacer,24,18,17,,,,
23,up,The Weeknd,The Hills,23,19,17,,,,
24,up,Mariah Carey,Without You,25,5,17,,,,
25,up,Roberta Flack,Killing Me Softly With His Song,26,6,17,,,,
26,up,Lionel Richie,"Say You, Say Me",27,24,17,,,,
27,up,Boney M.,Rivers of Babylon,28,21,17,,,,
28,up,Stevie Wonder,I Just Called To Say I Love You,29,22,17,,,,
29,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,15,,,,
30,up,Leona Lewis,Bleeding Love,30,6,17,,,,
31,up,"Earth, Wind & Fire",Fantasy,31,23,16,,,,
32,up,Andy Rivera,Mañana (feat. Karol G),33,6,17,,,,
33,-,Alicia Keys,Girl On Fire (Live),-,7,16,,,,
34,up,Tina Turner,What's Love Got To Do With It,34,29,17,,,,
35,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,5,16,,,,
36,up,Aloe Blacc,I Need a Dollar,36,9,17,,,,
37,up,TLC,Waterfalls,37,7,17,,,,
38,down,Jamiroquai,You Give Me Something,32,32,17,,,,
39,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),44,11,17,,,,
40,down,Diana Ross & Lionel Richie,Endless Love,38,29,12,,,,
41,down,Ben E. King,Stand By Me,39,5,10,,,,
42,down,Alicia Keys,No One (Live),41,13,15,,,,
43,down,Whitney Houston,Greatest Love of All (2000 Remaster),42,10,17,,,,
44,down,Mariah Carey,Hero,43,14,17,,,,
45,down,Sade,Smooth Operator (Single Version),40,34,17,,,,
46,up,Toni Braxton,Un-Break My Heart,50,40,16,,,,
47,down,Boney M.,Rasputin,46,33,17,,,,
48,down,Whitney Houston,Saving All My Love for You,47,13,17,,,,
49,-,Stevie Wonder,Jesus Children of America,-,49,1,,,,
50,down,John Legend,Ordinary People,48,38,17,,,,
51,up,Bill Withers,Ain't No Sunshine (Single Version),51,40,17,,,,
52,up,Rupert Holmes,Escape (The Pina Colada Song),52,38,10,,,,
53,up,Prince & The Revolution,Kiss,85,13,17,,,,
54,down,CeeLo Green,Forget You,53,15,16,,,,
55,-,Daffy,Shoofha (feat. Flipperachi),-,55,1,,,,
56,down,Leona Lewis,Better In Time,55,16,17,,,,
57,up,Rihanna,Disturbia,57,39,17,,,,
58,up,Stevie Wonder,Superstition,58,45,17,,,,
59,up,Wild Cherry,Play That Funky Music,59,20,17,,,,
60,down,The Weeknd,Blinding Lights,45,2,8,94,2019-12-01,1,2020-03-01
61,up,Corinne Bailey Rae,Like a Star,71,53,15,,,,
62,down,Prince & The Revolution,Kiss (Extended Version),60,18,17,,,,
63,down,Whitney Houston,I Have Nothing (2000 Remaster),61,17,17,,,,
64,down,The Weeknd,In the Night,63,47,17,,,,
65,up,Seal,Kiss from a Rose,65,15,17,,,,
66,down,Lalo Ebratt & Trapical,Mocca,15,4,15,,,,
67,down,Corinne Bailey Rae,Put Your Records On,66,49,17,,,,
68,down,Chic,Le Freak,67,17,16,,,,
69,down,Gloria Gaynor,I Will Survive (Rerecorded),68,18,17,,,,
70,down,Kelis,Trick Me,69,57,17,,,,
71,down,Andy Rivera,Será Lo Mejor,70,56,17,,,,
72,up,Usher,She Came to Give It to You (feat. Nicki Minaj),72,64,17,,,,
73,up,Cheryl Lynn,Got to Be Real,73,24,17,,,,
74,down,Usher,Yeah! (feat. Lil Jon & Ludacris),56,27,17,,,,
75,down,Donna Summer,Hot Stuff,64,31,15,,,,
76,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,20,15,,,,
77,down,Estelle,American Boy (feat. Kanye West),75,51,17,,,,
78,down,Wilfran Castillo,La Muchachita (Remix) [feat. Bazurto All Stars],76,65,15,,,,
79,-,The Pointer Sisters,I'm So Excited,-,22,16,,,,
80,down,Nelly,Dilemma,49,12,17,,,,
81,down,Chet Faker,No Diggity,54,49,4,,,,
82,up,Doja Cat,Say So,99,28,2,100,2020-02-02,6,2020-05-03
83,down,Chet Faker,I'm into You,62,58,4,,,,
84,down,Sade,By Your Side,83,73,7,,,,
85,down,Nicki Minaj,Super Bass,77,69,17,,,,
86,down,Kool & The Gang,Celebration,78,30,17,,,,
87,up,The Weeknd,After Hours,92,86,2,37,2020-02-23,22,2020-03-01
88,-,Alicia Keys,Fallin' (Live),-,31,3,,,,
89,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),93,72,3,,,,
90,down,Rihanna,Hate That I Love You (feat. Ne-Yo),74,65,16,,,,
91,down,"Earth, Wind & Fire",After the Love Has Gone,79,58,15,,,,
92,-,The Weeknd,Call Out My Name,-,28,3,,,,
93,-,Gabriel Garzón-Montano,Keep on Running,-,93,1,,,,
94,up,Alicia Keys,If I Ain't Got You (Live),94,26,4,,,,
95,-,Boyz II Men,End of the Road,-,92,1,,,,
96,-,Marvin Gaye,"What's Going On (Live At The Kennedy Center Auditorium, Washington, D.C. / 1972)",-,96,1,,,,
97,-,The Weeknd,Heartless,-,92,2,,,,
98,-,Vitão & Feid,7 Chamadas,-,98,1,,,,
99,-,アリシア・キーズ,In Common,-,99,1,,,,
100,-,Grupo X,Big Town,-,100,1,,,,
