Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,42,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,42,,,,
3,up,The Weeknd,Can't Feel My Face,3,1,42,,,,
4,up,Alicia Keys,No One,4,2,41,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,42,,,,
6,up,"Earth, Wind & Fire",September,6,4,42,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,1,39,,,,
8,up,Amy Winehouse,Rehab,15,4,42,,,,
9,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,1,39,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),9,7,42,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,2,35,,,,
12,up,Amy Winehouse,Back to Black,13,9,42,,,,
13,down,Lauryn Hill,Can't Take My Eyes Off of You,10,10,40,,,,
14,up,Alicia Keys,If I Ain't Got You,26,3,37,,,,
15,down,Lionel Richie,All Night Long (All Night) [Single Version],11,9,37,,,,
16,down,"Earth, Wind & Fire",Let's Groove,12,12,42,,,,
17,down,Lalo Ebratt & Trapical,Mocca,16,4,38,,,,
18,down,Lionel Richie,Hello,14,14,42,,,,
19,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,15,41,,,,
20,down,Usher,Scream,19,16,42,,,,
21,down,Lil Silvio & El Vega,Tienes La Magia,18,15,42,,,,
22,down,Rihanna,Don't Stop the Music,20,13,41,,,,
23,down,The Weeknd,The Hills,22,19,42,,,,
24,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",23,20,42,,,,
25,down,Lil Silvio & El Vega,Que Tengo Que Hacer,24,18,42,,,,
26,down,Roberta Flack,Killing Me Softly With His Song,25,6,42,,,,
27,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,5,41,,,,
28,up,The Weeknd,Blinding Lights,38,2,33,94,2019-12-01,1,2020-03-01
29,down,Stevie Wonder,I Just Called To Say I Love You,27,22,42,,,,
30,down,Lionel Richie,"Say You, Say Me",29,24,42,,,,
31,down,"Earth, Wind & Fire",Fantasy,30,23,41,,,,
32,down,Leona Lewis,Bleeding Love,31,6,42,,,,
33,up,Jamiroquai,You Give Me Something,34,32,42,,,,
34,down,Andy Rivera,Mañana (feat. Karol G),32,6,40,,,,
35,down,Tina Turner,What's Love Got To Do With It,33,29,42,,,,
36,up,Aloe Blacc,I Need a Dollar,36,9,42,,,,
37,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],88,37,10,,,,
38,down,TLC,Waterfalls,37,7,40,,,,
39,down,Boney M.,Rivers of Babylon,28,21,42,,,,
40,down,Ben E. King,Stand By Me,39,5,30,,,,
41,up,Prince & The Revolution,Kiss,43,13,42,,,,
42,down,Diana Ross & Lionel Richie,Endless Love,41,29,37,,,,
43,down,Whitney Houston,Greatest Love of All (2000 Remaster),42,10,41,,,,
44,up,Boney M.,Rasputin,44,33,42,,,,
45,up,Sade,Smooth Operator (Single Version),47,34,42,,,,
46,down,Mariah Carey,Hero,45,14,42,,,,
47,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),48,11,42,,,,
48,-,LION BABE,So Long,-,48,1,,,,
49,-,oscu,No Dijeron Nada,-,49,1,,,,
50,down,John Legend,Ordinary People,49,38,42,,,,
51,down,Whitney Houston,Saving All My Love for You,50,13,42,,,,
52,down,Aya Nakamura,Djadja,40,26,26,85,2020-06-28,70,2020-07-19
53,down,Toni Braxton,Un-Break My Heart,51,40,40,,,,
54,down,Rupert Holmes,Escape (The Pina Colada Song),52,38,35,,,,
55,down,CeeLo Green,Forget You,53,15,41,,,,
56,down,Bill Withers,Ain't No Sunshine (Single Version),46,40,42,,,,
57,down,Chet Faker,No Diggity,54,49,25,,,,
58,down,Nelly,Dilemma,55,12,40,,,,
59,down,Leona Lewis,Better In Time,56,16,42,,,,
60,down,Rihanna,Disturbia,57,39,42,,,,
61,up,The Pointer Sisters,I'm So Excited,76,22,40,,,,
62,up,Alicia Keys,No One (Live),87,13,37,,,,
63,down,Usher,Yeah! (feat. Lil Jon & Ludacris),58,27,42,,,,
64,down,Stevie Wonder,Superstition,59,45,42,,,,
65,down,Wild Cherry,Play That Funky Music,60,20,42,,,,
66,down,Whitney Houston,I Have Nothing (2000 Remaster),61,17,41,,,,
67,down,Prince & The Revolution,Kiss (Extended Version),62,18,42,,,,
68,down,Chet Faker,I'm into You,63,58,17,,,,
69,down,The Weeknd,In the Night,64,47,42,,,,
70,down,Corinne Bailey Rae,Put Your Records On,65,49,42,,,,
71,down,Seal,Kiss from a Rose,66,15,41,,,,
72,down,Chic,Le Freak,67,17,40,,,,
73,up,Kool & The Gang,Celebration,79,30,38,,,,
74,up,Donna Summer,Hot Stuff,83,31,34,,,,
75,down,Gloria Gaynor,I Will Survive (Rerecorded),68,18,40,,,,
76,down,Andy Rivera,Será Lo Mejor,69,56,42,,,,
77,down,Kelis,Trick Me,70,57,42,,,,
78,up,Prince,When Doves Cry (Edit),93,32,7,,,,
79,down,Corinne Bailey Rae,Like a Star,72,53,40,,,,
80,down,Usher,She Came to Give It to You (feat. Nicki Minaj),73,64,42,,,,
81,down,Cheryl Lynn,Got to Be Real,74,24,42,,,,
82,down,Estelle,American Boy (feat. Kanye West),75,51,42,,,,
83,down,Wilfran Castillo,La Muchachita (Remix) [feat. Bazurto All Stars],78,65,40,,,,
84,down,"Earth, Wind & Fire",After the Love Has Gone,81,58,35,,,,
85,down,Nicki Minaj,Super Bass,82,69,40,,,,
86,down,Marvin Gaye,Let's Get It On,80,69,10,,,,
87,up,Boney M.,Daddy Cool,90,56,22,,,,
88,-,Alicia Keys,So Done (feat. Khalid),-,88,1,,,,
89,down,Mariah Carey,Without You,71,5,42,,,,
90,down,Lou Rawls,You'll Never Find Another Love Like Mine,84,20,40,,,,
91,-,Johnny Nash,I Can See Clearly Now,-,91,1,,,,
92,-,The Stylistics,You Are Everything,-,92,1,,,,
93,-,Key Zanto,Karma,-,93,1,,,,
94,-,Leon Bridges,Sweeter (feat. Terrace Martin),-,94,1,,,,
95,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett) [DJ U.F. Low Mix],-,95,1,,,,
96,-,Delvin Choice,Unchained Melody (The Voice Performance),-,96,1,,,,
97,-,Jackie Wilson,To Be Loved,-,97,1,,,,
98,-,Alicia Keys & Jack White,Another Way to Die,-,72,11,,,,
99,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,26,25,,,,
