Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,7,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,7,,,,
3,up,Alicia Keys,No One,3,2,7,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,7,,,,
5,up,Amy Winehouse,Rehab,5,4,7,,,,
6,up,"Earth, Wind & Fire",September,6,4,7,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,7,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,1,7,,,,
9,up,Alicia Keys,Girl On Fire (Live),9,7,7,,,,
10,up,Lauryn Hill,Can't Take My Eyes Off of You,11,10,7,,,,
11,up,Alicia Keys,If I Ain't Got You,12,3,4,,,,
12,down,Amy Winehouse,Back to Black,10,9,7,,,,
13,up,"Earth, Wind & Fire",Let's Groove,13,12,7,,,,
14,up,Lalo Ebratt & Trapical,Mocca,14,4,7,,,,
15,up,Lionel Richie,Hello,15,14,7,,,,
16,up,Usher,Scream,17,16,7,,,,
17,up,Lil Silvio & El Vega,Tienes La Magia,19,15,7,,,,
18,up,Prince & The Revolution,Kiss,38,13,7,,,,
19,up,The Weeknd,The Hills,20,19,7,,,,
20,down,Lil Silvio & El Vega,Que Tengo Que Hacer,18,18,7,,,,
21,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",21,20,7,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),45,7,7,,,,
23,down,Mariah Carey,Without You,22,5,7,,,,
24,down,Roberta Flack,Killing Me Softly With His Song,23,6,7,,,,
25,down,Lionel Richie,"Say You, Say Me",24,24,7,,,,
26,down,Boney M.,Rivers of Babylon,25,21,7,,,,
27,down,Stevie Wonder,I Just Called To Say I Love You,26,22,7,,,,
28,down,Leona Lewis,Bleeding Love,27,6,7,,,,
29,down,Andy Rivera,Mañana (feat. Karol G),28,6,7,,,,
30,down,Tina Turner,What's Love Got To Do With It,29,29,7,,,,
31,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,5,6,,,,
32,down,TLC,Waterfalls,31,7,7,,,,
33,down,Jamiroquai,You Give Me Something,32,32,7,,,,
34,down,Whitney Houston,Greatest Love of All (2000 Remaster),33,10,7,,,,
35,down,Mariah Carey,Hero,34,14,7,,,,
36,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),35,11,7,,,,
37,up,Boney M.,Rasputin,37,33,7,,,,
38,up,John Legend,Ordinary People,48,38,7,,,,
39,up,Sade,Smooth Operator (Single Version),46,34,7,,,,
40,down,Whitney Houston,Saving All My Love for You,39,13,7,,,,
41,down,Alicia Keys,No One (Live),16,13,7,,,,
42,up,Nelly,Dilemma,50,12,7,,,,
43,down,Bill Withers,Ain't No Sunshine (Single Version),40,40,7,,,,
44,down,Whitney Houston,I Will Always Love You (2000 Remaster),36,1,7,,,,
45,down,Kevin Lyttle,Turn Me On,43,43,7,,,,
46,down,CeeLo Green,Forget You,41,15,7,,,,
47,down,Leona Lewis,Better In Time,44,16,7,,,,
48,down,Rihanna,Disturbia,47,39,7,,,,
49,up,Stevie Wonder,Superstition,52,45,7,,,,
50,up,Wild Cherry,Play That Funky Music,53,20,7,,,,
51,up,Estelle,American Boy (feat. Kanye West),76,51,7,,,,
52,up,Prince & The Revolution,Kiss (Extended Version),54,18,7,,,,
53,up,Whitney Houston,I Have Nothing (2000 Remaster),55,17,7,,,,
54,up,The Weeknd,In the Night,56,47,7,,,,
55,up,Seal,Kiss from a Rose,57,15,7,,,,
56,up,Corinne Bailey Rae,Put Your Records On,58,49,7,,,,
57,up,Chic,Le Freak,60,17,7,,,,
58,up,Gloria Gaynor,I Will Survive (Rerecorded),61,18,7,,,,
59,up,Kelis,Trick Me,63,57,7,,,,
60,up,Andy Rivera,Será Lo Mejor,64,56,7,,,,
61,up,Corinne Bailey Rae,Like a Star,74,53,5,,,,
62,-,Childish Gambino,Redbone,-,56,4,,,,
63,up,Lou Rawls,You'll Never Find Another Love Like Mine,65,20,7,,,,
64,up,Usher,She Came to Give It to You (feat. Nicki Minaj),66,64,7,,,,
65,up,Wilfran Castillo,La Muchachita (Remix) [feat. Bazurto All Stars],75,65,5,,,,
66,up,Cheryl Lynn,Got to Be Real,77,24,7,,,,
67,up,The Pointer Sisters,I'm So Excited,78,22,7,,,,
68,down,Kool & The Gang,Celebration,59,30,7,,,,
69,up,Nicki Minaj,Super Bass,79,69,7,,,,
70,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),80,67,7,,,,
71,up,Blu Cantrell,Hit 'Em Up Style (Oops!),83,27,7,,,,
72,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",84,26,7,,,,
73,up,Mark Ronson,Valerie,99,27,7,,,,
74,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,71,6,,,,
75,-,Boney M.,Daddy Cool,-,56,5,,,,
76,-,TLC,No Scrubs,-,69,3,,,,
77,-,Tina Turner,Private Dancer (Single Edit),-,26,3,,,,
78,-,Donna Summer,Hot Stuff,-,31,6,,,,
79,-,The Commodores,Easy,-,61,4,,,,
80,down,Ben E. King,Stand By Me,42,5,5,,,,
81,-,Sade,By Your Side,-,73,3,,,,
82,down,Usher,Yeah! (feat. Lil Jon & Ludacris),51,27,7,,,,
83,-,Zion & Lennox,Sólo Tú (Remix) [feat. Nicky Jam & J Balvin],-,27,3,,,,
84,up,Prince,When Doves Cry (Edit),88,32,2,,,,
85,-,Khalid,Location,-,77,1,,,,
86,down,Marvin Gaye,Let's Get It On,71,69,2,,,,
87,-,Aretha Franklin,I Say a Little Prayer,-,28,2,,,,
88,-,The Weeknd,Call Out My Name,-,28,2,,,,
89,down,Al Green,Let's Stay Together,85,72,2,,,,
90,down,Marvin Gaye,Sexual Healing,89,87,2,,,,
91,down,Aloe Blacc,I Need a Dollar,69,9,7,,,,
92,-,Donna Summer,"I Feel Love (12"" Version)",-,92,1,,,,
93,-,Cameo,Word up (Extended Version),-,93,1,,,,
94,-,Color Me Badd,I Wanna Sex You Up (Smoothed Out / Long Version),-,94,1,,,,
95,-,Anita Ward,Ring My Bell (12' Version) (Re-Recorded) [Remastered],-,95,1,,,,
96,-,chillcaou,Funkadelic (20th Anniversary Mix),-,96,1,,,,
97,down,Alicia Keys & Jack White,Another Way to Die,86,72,3,,,,
98,-,Mariah Carey,Always Be My Baby,-,98,1,,,,
99,-,Diana Ross,Upside Down,-,99,1,,,,
100,-,CeeLo Green,Bright Lights Bigger City,-,30,1,,,,
