Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,52,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,52,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,52,,,,
4,down,Alicia Keys,No One,3,2,51,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,52,,,,
6,down,"Earth, Wind & Fire",September,5,4,52,,,,
7,up,Lil Silvio & El Vega,Tienes La Sonrisa (feat. Ñejo),27,6,2,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),8,1,49,,,,
9,down,Amy Winehouse,Rehab,7,4,52,,,,
10,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,49,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),10,7,52,,,,
12,up,Amy Winehouse,Back to Black,12,9,52,,,,
13,up,Lauryn Hill,Can't Take My Eyes Off of You,13,10,50,,,,
14,up,Alicia Keys,If I Ain't Got You,14,3,45,,,,
15,up,Lionel Richie,All Night Long (All Night) [Single Version],15,9,47,,,,
16,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,2,45,,,,
17,down,Alicia Keys,No One (Live),16,13,47,,,,
18,down,"Earth, Wind & Fire",Let's Groove,17,12,52,,,,
19,down,Lalo Ebratt & Trapical,Mocca,18,4,48,,,,
20,down,Lionel Richie,Hello,19,14,52,,,,
21,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,20,15,51,,,,
22,down,Usher,Scream,21,16,52,,,,
23,up,Rihanna,Don't Stop the Music,23,13,51,,,,
24,up,Lil Silvio & El Vega,Tienes La Magia,24,15,52,,,,
25,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",26,20,52,,,,
26,up,Lil Silvio & El Vega,Que Tengo Que Hacer,28,18,52,,,,
27,down,The Weeknd,The Hills,25,19,52,,,,
28,up,Mariah Carey,Without You,30,5,50,,,,
29,up,Roberta Flack,Killing Me Softly With His Song,31,6,52,,,,
30,up,Stevie Wonder,I Just Called To Say I Love You,32,22,52,,,,
31,up,Lionel Richie,"Say You, Say Me",33,24,52,,,,
32,up,Leona Lewis,Bleeding Love,34,6,52,,,,
33,up,"Earth, Wind & Fire",Fantasy,35,23,51,,,,
34,up,Andy Rivera,Mañana (feat. Karol G),36,6,50,,,,
35,up,Tina Turner,What's Love Got To Do With It,37,29,52,,,,
36,up,Aloe Blacc,I Need a Dollar,38,9,51,,,,
37,up,TLC,Waterfalls,39,7,50,,,,
38,down,The Weeknd,Blinding Lights,22,2,43,94,2019-12-01,1,2020-03-01
39,up,Jamiroquai,You Give Me Something,42,32,52,,,,
40,up,Ben E. King,Stand By Me,41,5,39,,,,
41,up,Boney M.,Rivers of Babylon,44,21,52,,,,
42,down,Diana Ross & Lionel Richie,Endless Love,40,29,47,,,,
43,up,Sade,Smooth Operator (Single Version),45,34,52,,,,
44,up,Boney M.,Rasputin,46,33,52,,,,
45,up,Mariah Carey,Hero,47,14,52,,,,
46,down,Whitney Houston,Greatest Love of All (2000 Remaster),43,10,51,,,,
47,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),48,11,52,,,,
48,down,Prince & The Revolution,Kiss,29,13,52,,,,
49,up,John Legend,Ordinary People,49,38,52,,,,
50,up,Whitney Houston,Saving All My Love for You,50,13,52,,,,
51,up,Toni Braxton,Un-Break My Heart,51,40,50,,,,
52,up,Bill Withers,Ain't No Sunshine (Single Version),52,40,52,,,,
53,up,Rupert Holmes,Escape (The Pina Colada Song),53,38,45,,,,
54,up,CeeLo Green,Forget You,54,15,51,,,,
55,up,Chet Faker,No Diggity,55,49,35,,,,
56,up,Nelly,Dilemma,56,12,49,,,,
57,up,Rihanna,Disturbia,57,39,52,,,,
58,up,Leona Lewis,Better In Time,58,16,52,,,,
59,up,Stevie Wonder,Superstition,60,45,52,,,,
60,up,Kool & The Gang,Celebration,63,30,48,,,,
61,up,Wild Cherry,Play That Funky Music,61,20,52,,,,
62,up,Prince & The Revolution,Kiss (Extended Version),62,18,52,,,,
63,up,Chet Faker,I'm into You,65,58,27,,,,
64,down,Whitney Houston,I Have Nothing (2000 Remaster),59,17,51,,,,
65,up,The Weeknd,In the Night,66,47,52,,,,
66,up,Corinne Bailey Rae,Put Your Records On,67,49,52,,,,
67,up,Seal,Kiss from a Rose,68,15,51,,,,
68,up,Chic,Le Freak,69,17,50,,,,
69,up,Gloria Gaynor,I Will Survive (Rerecorded),70,18,50,,,,
70,up,Lou Rawls,You'll Never Find Another Love Like Mine,71,20,50,,,,
71,down,Corinne Bailey Rae,Like a Star,64,53,50,,,,
72,up,Andy Rivera,Será Lo Mejor,72,56,52,,,,
73,up,Usher,She Came to Give It to You (feat. Nicki Minaj),74,64,52,,,,
74,up,Cheryl Lynn,Got to Be Real,75,24,52,,,,
75,up,The Pointer Sisters,I'm So Excited,76,22,50,,,,
76,up,Estelle,American Boy (feat. Kanye West),77,51,52,,,,
77,up,Wilfran Castillo,La Muchachita (Remix) [feat. Bazurto All Stars],79,65,50,,,,
78,up,"Earth, Wind & Fire",After the Love Has Gone,80,58,45,,,,
79,down,Kelis,Trick Me,73,57,52,,,,
80,up,Aya Nakamura,Djadja,87,26,35,85,2020-06-28,70,2020-07-19
81,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",85,26,31,,,,
82,up,Rihanna,Hate That I Love You (feat. Ne-Yo),89,65,47,,,,
83,down,Nicki Minaj,Super Bass,81,69,50,,,,
84,down,Tina Turner,Private Dancer (Single Edit),78,26,12,,,,
85,down,Donna Summer,Hot Stuff,82,31,44,,,,
86,up,Doja Cat,Say So,94,28,27,100,2020-02-02,6,2020-05-03
87,-,Chic,Good Times,-,30,10,,,,
88,-,Sade,Smooth Operator,-,30,2,,,,
89,-,Marvin Gaye,Let's Get It On,-,73,3,,,,
90,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,50,,,,
91,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,69,26,,,,
92,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,27,51,,,,
93,-,The Commodores,Nightshift (12-Inch Club Mix),-,93,1,,,,
94,down,Marvin Gaye,Let's Get It On,90,69,12,,,,
95,down,Childish Gambino,Redbone,83,56,35,,,,
96,down,Alicia Keys & Jack White,Another Way to Die,84,72,16,,,,
97,-,Lighthouse Family,"High (7"" Edit)",-,97,1,,,,
98,down,Boney M.,Daddy Cool,86,56,29,,,,
99,-,Tory Lanez,The Take (feat. Chris Brown),-,99,1,,,,
100,down,Blu Cantrell,Hit 'Em Up Style (Oops!),88,27,32,,,,
