Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,0,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,0,,,,
3,up,Alicia Keys,No One,3,2,0,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,0,,,,
5,up,"Earth, Wind & Fire",September,5,4,0,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,0,,,,
7,up,Amy Winehouse,Rehab,7,4,0,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,0,,,,
9,down,Whitney Houston,I Will Always Love You (2000 Remaster),8,1,0,,,,
10,up,Alicia Keys,Girl On Fire (Live),10,7,0,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),11,7,0,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,2,0,,,,
13,up,Amy Winehouse,Back to Black,13,9,0,,,,
14,up,Lauryn Hill,Can't Take My Eyes Off of You,14,10,0,,,,
15,up,Lionel Richie,Hello,15,14,0,,,,
16,up,Lionel Richie,All Night Long (All Night) [Single Version],16,9,0,,,,
17,up,"Earth, Wind & Fire",Let's Groove,17,12,0,,,,
18,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,19,15,0,,,,
19,up,Usher,Scream,20,16,0,,,,
20,down,Lil Silvio & El Vega,Que Tengo Que Hacer,18,18,0,,,,
21,up,Rihanna,Don't Stop the Music,21,13,0,,,,
22,up,Lil Silvio & El Vega,Tienes La Magia,23,15,0,,,,
23,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",25,20,0,,,,
24,down,The Weeknd,The Hills,22,19,0,,,,
25,up,Mariah Carey,Without You,27,5,0,,,,
26,up,Roberta Flack,Killing Me Softly With His Song,28,6,0,,,,
27,up,Lionel Richie,"Say You, Say Me",29,24,0,,,,
28,up,Boney M.,Rivers of Babylon,30,21,0,,,,
29,down,Stevie Wonder,I Just Called To Say I Love You,26,22,0,,,,
30,up,Leona Lewis,Bleeding Love,32,6,0,,,,
31,up,"Earth, Wind & Fire",Fantasy,33,23,0,,,,
32,up,Andy Rivera,Mañana (feat. Karol G),34,6,0,,,,
33,up,Tina Turner,What's Love Got To Do With It,35,29,0,,,,
34,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,5,0,,,,
35,down,TLC,Waterfalls,31,7,0,,,,
36,up,Aloe Blacc,I Need a Dollar,37,9,0,,,,
37,up,Jamiroquai,You Give Me Something,39,32,0,,,,
38,up,Diana Ross & Lionel Richie,Endless Love,40,29,0,,,,
39,down,Whitney Houston,I Have Nothing (2000 Remaster),38,17,0,,,,
40,up,Whitney Houston,Greatest Love of All (2000 Remaster),41,10,0,,,,
41,up,Mariah Carey,Hero,42,14,0,,,,
42,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),43,11,0,,,,
43,up,Boney M.,Rasputin,44,33,0,,,,
44,up,Sade,Smooth Operator (Single Version),45,34,0,,,,
45,down,Prince & The Revolution,Kiss,24,13,0,,,,
46,up,John Legend,Ordinary People,46,38,0,,,,
47,up,Whitney Houston,Saving All My Love for You,47,13,0,,,,
48,up,Rihanna,Disturbia,49,39,0,,,,
49,down,Toni Braxton,Un-Break My Heart,48,40,0,,,,
50,up,Bill Withers,Ain't No Sunshine (Single Version),51,40,0,,,,
51,down,CeeLo Green,Forget You,50,15,0,,,,
52,up,Kevin Lyttle,Turn Me On,53,43,0,,,,
53,up,The Weeknd,In the Night,59,47,0,,,,
54,up,Leona Lewis,Better In Time,54,16,0,,,,
55,up,Nelly,Dilemma,55,12,0,,,,
56,down,Stevie Wonder,Superstition,52,45,0,,,,
57,up,Seal,Kiss from a Rose,60,15,0,,,,
58,down,Billy Ocean,Caribbean Queen (No More Love On the Run),56,55,0,,,,
59,down,Wild Cherry,Play That Funky Music,57,20,0,,,,
60,down,Prince & The Revolution,Kiss (Extended Version),58,18,0,,,,
61,up,Corinne Bailey Rae,Put Your Records On,84,49,0,,,,
62,down,Whitney Houston,I Will Always Love You,61,59,0,,,,
63,down,Gloria Gaynor,I Will Survive (Rerecorded),62,18,0,,,,
64,up,Kelis,Trick Me,78,57,0,,,,
65,down,Andy Rivera,Será Lo Mejor,63,56,0,,,,
66,up,Wilfran Castillo,La Muchachita (Remix) [feat. Bazurto All Stars],69,65,0,,,,
67,down,Lou Rawls,You'll Never Find Another Love Like Mine,64,20,0,,,,
68,down,Usher,She Came to Give It to You (feat. Nicki Minaj),65,64,0,,,,
69,up,Corinne Bailey Rae,Like a Star,80,53,0,,,,
70,down,Rihanna,Hate That I Love You (feat. Ne-Yo),67,65,0,,,,
71,down,Estelle,American Boy (feat. Kanye West),68,51,0,,,,
72,-,Imagination,Just An Illusion,-,25,0,,,,
73,down,Cheryl Lynn,Got to Be Real,70,24,0,,,,
74,down,The Pointer Sisters,I'm So Excited,71,22,0,,,,
75,-,Lalo Ebratt & Trapical,Mocca,-,4,0,,,,
76,down,Nicki Minaj,Super Bass,72,69,0,,,,
77,down,"Earth, Wind & Fire",After the Love Has Gone,73,58,0,,,,
78,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),74,67,0,,,,
79,down,Blu Cantrell,Hit 'Em Up Style (Oops!),75,27,0,,,,
80,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,69,0,,,,
81,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),96,72,0,,,,
82,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",76,26,0,,,,
83,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,28,0,,,,
84,-,Tina Turner,The Best,-,19,0,,,,
85,-,Beyoncé,If I Were a Boy,-,29,0,,,,
86,-,Aya Nakamura,Djadja,-,26,0,85,2020-06-28,70,2020-07-19
87,-,Marvin Gaye,Sexual Healing,-,87,0,,,,
88,-,Alicia Keys & Jack White,Another Way to Die,-,72,0,,,,
89,down,Kool & The Gang,Celebration,66,30,0,,,,
90,-,Barry White,"You're the First, the Last, My Everything",-,90,0,,,,
91,-,Michael Kiwanuka,Home Again,-,89,0,,,,
92,-,Akon,Lonely,-,92,0,,,,
93,up,Bee Gees,You Should Be Dancing,95,93,0,,,,
94,-,Andra Day,Rise Up,-,25,0,63,2020-04-05,63,2020-04-05
95,-,Michael Kiwanuka,I'm Getting Ready,-,95,0,,,,
96,-,The Weeknd,Call Out My Name,-,28,0,,,,
97,-,Mc Tarapi,Novinha Safadinha,-,97,0,,,,
98,down,Mark Ronson,Valerie,77,27,0,,,,
99,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],79,71,0,,,,
100,-,Aya,Nobody Knows Me,-,100,0,,,,
