Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,20,,,,
2,up,Alicia Keys,No One,3,2,20,,,,
3,down,The Weeknd,Can't Feel My Face,2,1,20,,,,
4,up,"Earth, Wind & Fire",September,4,4,20,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,20,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,20,,,,
7,down,Amy Winehouse,Rehab,6,4,20,,,,
8,down,Alicia Keys,Girl On Fire (Live),7,7,19,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),8,7,20,,,,
10,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,2,15,,,,
11,up,Amy Winehouse,Back to Black,12,9,20,,,,
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],82,1,18,,,,
13,up,Alicia Keys,If I Ain't Got You,13,3,17,,,,
14,up,"Earth, Wind & Fire",Let's Groove,15,12,20,,,,
15,up,Rihanna,Don't Stop the Music,18,13,19,,,,
16,up,Lalo Ebratt & Trapical,Mocca,16,4,18,,,,
17,up,Lil Silvio & El Vega,Tienes La Magia,20,15,20,,,,
18,down,Lionel Richie,Hello,17,14,20,,,,
19,up,Usher,Scream,19,16,20,,,,
20,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",21,20,20,,,,
21,up,Lil Silvio & El Vega,Que Tengo Que Hacer,23,18,20,,,,
22,up,Mariah Carey,Without You,24,5,20,,,,
23,up,Roberta Flack,Killing Me Softly With His Song,25,6,20,,,,
24,down,Lauryn Hill,Can't Take My Eyes Off of You,11,10,20,,,,
25,up,Lionel Richie,"Say You, Say Me",26,24,20,,,,
26,up,Boney M.,Rivers of Babylon,27,21,20,,,,
27,up,Andy Rivera,Mañana (feat. Karol G),31,6,20,,,,
28,up,Whitney Houston,I Will Always Love You (2000 Remaster),79,1,20,,,,
29,down,Stevie Wonder,I Just Called To Say I Love You,28,22,20,,,,
30,down,The Weeknd,Blinding Lights,14,2,11,94,2019-12-01,1,2020-03-01
31,down,Leona Lewis,Bleeding Love,29,6,20,,,,
32,down,Alicia Keys,No One (Live),30,13,18,,,,
33,down,The Weeknd,The Hills,22,19,20,,,,
34,down,Tina Turner,What's Love Got To Do With It,32,29,20,,,,
35,down,Aloe Blacc,I Need a Dollar,33,9,20,,,,
36,down,TLC,Waterfalls,34,7,20,,,,
37,down,Jamiroquai,You Give Me Something,35,32,20,,,,
38,down,Diana Ross & Lionel Richie,Endless Love,36,29,15,,,,
39,down,Ben E. King,Stand By Me,37,5,13,,,,
40,-,The Weeknd,In Your Eyes,-,26,1,41,2020-03-22,12,2020-03-29
41,down,Sade,Smooth Operator (Single Version),40,34,20,,,,
42,up,Boney M.,Rasputin,43,33,20,,,,
43,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),72,11,20,,,,
44,up,Whitney Houston,Saving All My Love for You,44,13,20,,,,
45,down,Prince & The Revolution,Kiss,41,13,20,,,,
46,up,Toni Braxton,Un-Break My Heart,87,40,19,,,,
47,down,John Legend,Ordinary People,45,38,20,,,,
48,down,Bill Withers,Ain't No Sunshine (Single Version),47,40,20,,,,
49,down,Rupert Holmes,Escape (The Pina Colada Song),42,38,13,,,,
50,down,CeeLo Green,Forget You,49,15,19,,,,
51,down,Leona Lewis,Better In Time,50,16,20,,,,
52,down,Rihanna,Disturbia,51,39,20,,,,
53,up,Stevie Wonder,Superstition,54,45,20,,,,
54,up,Wild Cherry,Play That Funky Music,55,20,20,,,,
55,up,Prince & The Revolution,Kiss (Extended Version),57,18,20,,,,
56,up,Andy Rivera,Será Lo Mejor,65,56,20,,,,
57,up,Seal,Kiss from a Rose,59,15,20,,,,
58,up,Corinne Bailey Rae,Put Your Records On,60,49,20,,,,
59,up,Chic,Le Freak,62,17,19,,,,
60,up,Kelis,Trick Me,63,57,20,,,,
61,up,Lou Rawls,You'll Never Find Another Love Like Mine,64,20,18,,,,
62,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,89,15,19,,,,
63,up,Corinne Bailey Rae,Like a Star,73,53,18,,,,
64,up,Usher,She Came to Give It to You (feat. Nicki Minaj),66,64,20,,,,
65,up,Cheryl Lynn,Got to Be Real,67,24,20,,,,
66,up,Rihanna,Hate That I Love You (feat. Ne-Yo),68,65,19,,,,
67,up,Estelle,American Boy (feat. Kanye West),69,51,20,,,,
68,up,Wilfran Castillo,La Muchachita (Remix) [feat. Bazurto All Stars],70,65,18,,,,
69,down,The Weeknd,In the Night,48,47,20,,,,
70,up,The Pointer Sisters,I'm So Excited,76,22,19,,,,
71,up,Nicki Minaj,Super Bass,77,69,20,,,,
72,up,"Earth, Wind & Fire",Fantasy,93,23,19,,,,
73,up,Lionel Richie,All Night Long (All Night) [Single Version],86,9,15,,,,
74,up,Usher,Yeah! (feat. Lil Jon & Ludacris),74,27,20,,,,
75,down,Donna Summer,Hot Stuff,61,31,18,,,,
76,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),78,67,19,,,,
77,down,Whitney Houston,Greatest Love of All (2000 Remaster),39,10,20,,,,
78,down,Mariah Carey,Hero,38,14,20,,,,
79,down,Kool & The Gang,Celebration,75,30,20,,,,
80,down,Nelly,Dilemma,46,12,20,,,,
81,down,Blu Cantrell,Hit 'Em Up Style (Oops!),80,27,17,,,,
82,up,Doja Cat,Say So,83,28,5,100,2020-02-02,6,2020-05-03
83,down,Whitney Houston,I Have Nothing (2000 Remaster),53,17,20,,,,
84,-,"Earth, Wind & Fire",After the Love Has Gone,-,58,17,,,,
85,down,Gloria Gaynor,I Will Survive (Rerecorded),58,18,20,,,,
86,up,Aretha Franklin,I Say a Little Prayer,88,28,4,,,,
87,down,Childish Gambino,Redbone,56,56,15,,,,
88,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),90,5,19,,,,
89,-,Gloria Gaynor,I Will Survive (Extended Version),-,70,4,,,,
90,-,Tina Turner,The Best,-,19,1,,,,
91,-,The Black Eyed Peas,"Where Is the Love (Live at Live 8, Benjamin Franklin Parkway, Philadelphia, 2nd July 2005)",-,91,1,,,,
92,-,Lawrence,Try,-,92,1,,,,
93,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",81,26,17,,,,
94,-,Busty and the Bass,Common Ground,-,94,1,,,,
95,down,Aya Nakamura,La dot,52,52,2,,,,
96,down,Mark Ronson,Valerie,92,27,17,,,,
97,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],97,71,15,,,,
98,-,Dimitri Reeves,Don't Matter Tonight,-,98,1,,,,
99,down,Boney M.,Daddy Cool,98,56,12,,,,
100,up,TLC,No Scrubs,100,69,9,,,,
