Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,80,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,80,,,,
3,up,Alicia Keys,No One,4,2,79,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,80,,,,
5,down,The Weeknd,Can't Feel My Face,3,1,80,,,,
6,up,"Earth, Wind & Fire",September,6,4,80,,,,
7,-,JAY B,Switch It Up (feat. sokodomo),-,7,1,,,,
8,down,Whitney Houston,I Will Always Love You (2000 Remaster),7,1,77,,,,
9,down,Lil Silvio & El Vega,Tienes La Sonrisa (feat. Ñejo),8,6,30,,,,
10,down,Amy Winehouse,Rehab,9,4,80,,,,
11,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,1,77,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),11,7,80,,,,
13,up,Alicia Keys,Fallin',18,1,6,,,,
14,down,Amy Winehouse,Back to Black,13,9,80,,,,
15,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,2,70,,,,
16,down,Lauryn Hill,Can't Take My Eyes Off of You,15,10,78,,,,
17,up,Lionel Richie,All Night Long (All Night) [Single Version],17,9,75,,,,
18,down,Alicia Keys,If I Ain't Got You,16,3,72,,,,
19,up,"Earth, Wind & Fire",Let's Groove,20,12,78,,,,
20,up,Lalo Ebratt & Trapical,Mocca,21,4,73,,,,
21,up,Lionel Richie,Hello,22,14,80,,,,
22,up,The Weeknd,Blinding Lights,28,2,71,94,2019-12-01,1,2020-03-01
23,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,23,15,79,,,,
24,up,Usher,Scream,24,16,80,,,,
25,up,Rihanna,Don't Stop the Music,26,13,79,,,,
26,up,Lil Silvio & El Vega,Tienes La Magia,27,15,80,,,,
27,up,Lil Silvio & El Vega,Que Tengo Que Hacer,29,18,80,,,,
28,up,Mariah Carey,Without You,30,5,77,,,,
29,up,Boney M.,Rivers of Babylon,31,21,80,,,,
30,up,Stevie Wonder,I Just Called To Say I Love You,32,22,80,,,,
31,up,Roberta Flack,Killing Me Softly With His Song,33,6,80,,,,
32,up,"Earth, Wind & Fire",Fantasy,34,23,79,,,,
33,up,Lionel Richie,"Say You, Say Me",35,24,80,,,,
34,up,Leona Lewis,Bleeding Love,36,6,80,,,,
35,down,The Weeknd,The Hills,25,19,80,,,,
36,up,Andy Rivera,Mañana (feat. Karol G),37,6,78,,,,
37,down,Alicia Keys,No One (Live),19,13,71,,,,
38,up,Tina Turner,What's Love Got To Do With It,38,29,80,,,,
39,up,Barry White,"You're the First, The Last, My Everything",39,26,10,,,,
40,up,Aloe Blacc,I Need a Dollar,40,9,79,,,,
41,up,TLC,Waterfalls,41,7,78,,,,
42,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),77,35,16,,,,
43,up,Ben E. King,Stand By Me,91,5,67,,,,
44,down,Jamiroquai,You Give Me Something,42,32,80,,,,
45,down,Diana Ross & Lionel Richie,Endless Love,43,29,75,,,,
46,down,Barry White,"Can't Get Enough of Your Love, Babe",44,40,9,,,,
47,up,The Weeknd,Save Your Tears,51,11,19,80,2020-03-22,1,2021-03-21
48,up,Bill Withers,Ain't No Sunshine (Single Version),50,40,80,,,,
49,down,Whitney Houston,Greatest Love of All (2000 Remaster),45,10,78,,,,
50,up,Boney M.,Rasputin,57,33,80,,,,
51,down,Sade,Smooth Operator (Single Version),46,34,80,,,,
52,up,Prince & The Revolution,Kiss,59,13,80,,,,
53,down,Mariah Carey,Hero,47,14,79,,,,
54,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),48,11,80,,,,
55,down,John Legend,Ordinary People,49,38,80,,,,
56,-,"Rels B, Cruz Cafuné & Ellegas",Lo Mejore,-,56,1,,,,
57,down,Whitney Houston,Saving All My Love for You,52,13,80,,,,
58,down,Toni Braxton,Un-Break My Heart,53,40,77,,,,
59,up,Whitney Houston,I Will Always Love You,90,59,12,,,,
60,down,Barry White,Just the Way You Are (Single Version),55,42,8,,,,
61,down,Rupert Holmes,Escape (The Pina Colada Song),56,38,73,,,,
62,down,CeeLo Green,Forget You,61,15,79,,,,
63,down,Nelly,Dilemma,58,12,75,,,,
64,up,Kool & The Gang,Celebration,72,30,75,,,,
65,down,Chet Faker,No Diggity,62,49,63,,,,
66,down,Rihanna,Disturbia,63,39,80,,,,
67,down,Leona Lewis,Better In Time,64,16,80,,,,
68,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,26,57,,,,
69,down,Stevie Wonder,Superstition,66,45,80,,,,
70,down,Wild Cherry,Play That Funky Music,67,20,79,,,,
71,down,Whitney Houston,I Have Nothing (2000 Remaster),69,17,78,,,,
72,down,Prince & The Revolution,Kiss (Extended Version),70,18,80,,,,
73,up,Donna Summer,Hot Stuff,86,31,70,,,,
74,down,Chet Faker,I'm into You,71,58,55,,,,
75,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,76,30,11,6,2021-03-14,2,2021-05-09
76,down,Seal,Kiss from a Rose,73,15,79,,,,
77,down,Chic,Le Freak,74,17,78,,,,
78,down,Gloria Gaynor,I Will Survive (Rerecorded),75,18,78,,,,
79,up,Kelis,Trick Me,79,57,79,,,,
80,up,Lou Rawls,You'll Never Find Another Love Like Mine,80,20,78,,,,
81,up,Kali Uchis,telepatía,88,13,12,27,2021-02-28,6,2021-03-28
82,down,Andy Rivera,Será Lo Mejor,81,56,80,,,,
83,-,Corinne Bailey Rae,Like a Star,-,53,75,,,,
84,down,Estelle,American Boy (feat. Kanye West),82,51,80,,,,
85,down,The Weeknd,In the Night,68,47,80,,,,
86,down,Cheryl Lynn,Got to Be Real,83,24,80,,,,
87,down,eAeon,Don't (feat. RM),14,7,3,,,,
88,down,Usher,Yeah! (feat. Lil Jon & Ludacris),65,27,78,,,,
89,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),54,14,4,76,2021-04-25,2,2021-05-02
90,down,Usher,She Came to Give It to You (feat. Nicki Minaj),84,64,80,,,,
91,down,Imagination,Just An Illusion,87,25,12,,,,
92,down,The Pointer Sisters,I'm So Excited,85,22,78,,,,
93,down,Rihanna,Hate That I Love You (feat. Ne-Yo),89,65,74,,,,
94,-,Tina Turner,The Best,-,19,15,,,,
95,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,28,8,,,,
96,-,Barry White,"Never, Never Gonna Give Ya Up",-,77,1,,,,
97,-,Doja Cat,Say So,-,28,33,100,2020-02-02,6,2020-05-03
98,down,Los Cueva,Quien Diría (feat. Diego Alessandro),92,92,2,,,,
99,down,The Weeknd,In Your Eyes,97,26,15,41,2020-03-22,12,2020-03-29
100,-,Wilfran Castillo,La Muchachita (Remix) [feat. Bazurto All Stars],-,65,77,,,,
