Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,144,,,,
2,up,Dolly Parton,9 To 5,3,2,142,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,144,88,2020-03-22,66,2020-03-29
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,144,7,2019-10-06,7,2019-10-06
5,up,Chris Stapleton,Tennessee Whiskey,5,2,144,,,,
6,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),8,3,128,,,,
7,up,Johnny Cash,Hurt,7,4,144,,,,
8,up,Shania Twain,You're Still the One,12,8,105,,,,
9,up,Kim Carnes,Bette Davis Eyes,11,4,125,,,,
10,up,Marc Cohn,Walking In Memphis,10,3,144,,,,
11,down,Lady Antebellum,Need You Now,6,1,144,,,,
12,down,Taylor Swift,Enchanted,9,1,54,,,,
13,up,James Morrison,You Give Me Something (Eg Version),15,5,120,,,,
14,up,Taylor Swift,Love Story (Taylor's Version),14,1,78,18,2021-02-21,18,2021-02-21
15,up,Luke Combs,The Kind of Love We Make,21,5,8,,,,
16,down,Taylor Swift,The Way I Loved You (Taylor’s Version),13,2,53,,,,
17,up,Willie Nelson,On the Road Again,17,15,102,,,,
18,up,Dan + Shay & Justin Bieber,"10,000 Hours",19,1,143,21,2019-10-06,9,2019-10-13
19,up,テイラー・スウィフト,I Knew You Were Trouble.,22,2,144,,,,
20,up,Dolly Parton,I Will Always Love You,25,12,123,,,,
21,down,Taylor Swift,You Belong With Me (Taylor’s Version),16,2,67,,,,
22,down,Sam Hunt,Take Your Time,18,8,138,,,,
23,up,Alan Jackson,Good Time,61,23,2,,,,
24,up,Sam Hunt,Water Under The Bridge,41,13,7,,,,
25,down,Willie Nelson,Always On My Mind,23,11,109,,,,
26,down,Elvis Presley,Always On My Mind,20,16,6,,,,
27,up,Dan + Shay,Speechless,30,5,135,87,2019-10-13,87,2019-10-13
28,up,Shania Twain,That Don't Impress Me Much,40,28,60,,,,
29,up,Dolly Parton,Here You Come Again,57,24,81,,,,
30,down,Dixie Chicks,Wide Open Spaces,28,15,40,,,,
31,up,Highwaymen,Highwayman,35,13,95,,,,
32,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,36,4,142,,,,
33,down,Poor Man's Poison,Hell's Comin' with Me,29,7,11,,,,
34,up,Dolly Parton,Coat of Many Colors,79,15,45,,,,
35,up,Cody Johnson,'Til You Can't,45,20,45,,,,
36,down,James Morrison,Wonderful World,32,26,60,,,,
37,down,Kane Brown,Like I Love Country Music,31,31,12,,,,
38,down,Lionel Richie,Endless Love (feat. Shania Twain),37,32,6,,,,
39,up,Jordan Davis,What My World Spins Around,42,32,10,,,,
40,down,Josh Turner,Your Man,39,8,119,,,,
41,down,Johnny Cash,Ring of Fire,24,8,126,,,,
42,down,Tyler Hubbard,5 Foot 9,38,26,8,,,,
43,up,John Denver,Rocky Mountain High,43,25,48,,,,
44,up,Cole Swindell,She Had Me At Heads Carolina,53,32,8,,,,
45,down,Walker Hayes,Fancy Like,27,4,51,,,,
46,up,Taylor Swift,Bonus Track 2 (From The Vault),48,1,64,63,2021-04-18,63,2021-04-18
47,up,Kenny Rogers,Lucille,47,27,11,,,,
48,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),54,21,50,,,,
49,down,Kelsea Ballerini,HEARTFIRST,33,33,13,,,,
50,up,Gabby Barrett,I Hope,74,3,130,99,2020-01-12,78,2020-03-22
51,down,Danny Vera,Every Time,46,5,39,,,,
52,down,Chris Stapleton,Cold,49,5,72,,,,
53,down,Kacey Musgraves,Slow Burn,34,3,58,,,,
54,up,Luke Combs,Forever After All,68,3,67,20,2020-11-01,20,2020-11-01
55,up,Glen Campbell,Southern Nights,58,21,96,,,,
56,up,Bellamy Brothers,Let Your Love Flow,75,50,21,,,,
57,down,The Mavericks,Dance the Night Away,44,41,23,,,,
58,down,Morgan Wallen,You Proof,50,25,12,,,,
59,up,Luke Combs,When It Rains It Pours,73,27,35,,,,
60,up,Chris Stapleton,You Should Probably Leave,63,15,48,,,,
61,down,Ingrid Andress & Sam Hunt,Wishful Drinking,52,43,15,,,,
62,up,Elle King,Worth A Shot (feat. Dierks Bentley),67,32,12,,,,
63,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,76,2,69,,,,
64,-,Kenny Rogers,The Gambler,-,19,28,100,2020-03-22,100,2020-03-22
65,up,Zach Bryan,Quittin' Time,72,65,3,,,,
66,up,Keith Urban,Brown Eyes Baby,92,42,4,,,,
67,down,Chris Stapleton,Starting Over,56,5,75,,,,
68,-,Lady Antebellum,Need You Now,-,16,62,,,,
69,down,Bailey Zimmerman,Rock and A Hard Place,51,33,6,,,,
70,up,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],78,29,7,,,,
71,-,Kane Brown,Heaven,-,31,10,,,,
72,down,Zac Brown Band,Chicken Fried,60,23,53,,,,
73,down,Kenny Rogers,The Gambler,26,23,70,,,,
74,-,David Morris,Carrying Your Love,-,56,1,,,,
75,up,Taylor Swift,Back to December,80,17,63,,,,
76,up,Tammy Wynette,Stand By Your Man,85,58,8,,,,
77,up,Johnny Cash,I Walk the Line,83,17,29,,,,
78,up,Glen Campbell,Wichita Lineman,89,58,13,,,,
79,-,Dolly Parton,My Tennessee Mountain Home,-,67,3,,,,
80,-,Tami Neilson,Kingmaker,-,80,1,,,,
81,-,Tami Neilson,"Baby, You're a Gun",-,81,1,,,,
82,up,Johnny Cash,(Ghost) Riders In the Sky,96,12,29,,,,
83,-,Tami Neilson,Careless Woman,-,83,1,,,,
84,down,Maren Morris,Circles Around This Town,66,13,26,,,,
85,down,Johnny Cash,Ring of Fire,65,22,58,,,,
86,-,Kenny Rogers,Lay Down Beside Me,-,86,1,,,,
87,-,Tami Neilson,Ain't My Job,-,87,1,,,,
88,-,Tami Neilson,King of Country Music,-,88,1,,,,
89,-,Luke Combs,Outrunnin' Your Memory,-,21,6,,,,
90,-,Shania Twain,Any Man of Mine,-,90,1,,,,
91,-,Johnny Cash & June Carter,Jackson (Mono),-,27,27,,,,
92,down,Luke Combs,Doin' This,90,23,26,,,,
93,down,Darius Rucker,Wagon Wheel,81,47,21,,,,
94,-,Lainey Wilson,Heart Like A Truck,-,50,1,,,,
95,-,Luke Combs,Beautiful Crazy,-,22,43,,,,
96,-,Johnny Cash,Folsom Prison Blues,-,96,1,,,,
97,-,Kacey Musgraves,Butterflies,-,24,80,,,,
98,-,Dan + Shay,Tequila,-,7,68,,,,
99,down,Dan + Shay,Glad You Exist,64,10,58,,,,
100,down,Keith Urban,One Too Many,59,1,83,,,,
