Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),11,1,2,18,2021-02-21,18,2021-02-21
2,up,Douwe Bob,Was It Just Me,28,2,2,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,68,7,2019-10-06,7,2019-10-06
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,68,21,2019-10-06,9,2019-10-13
5,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,68,,,,
6,down,Gabby Barrett,I Hope,3,3,55,99,2020-01-12,78,2020-03-22
7,up,Marc Cohn,Walking In Memphis,10,3,68,,,,
8,up,Lady Antebellum,Need You Now,8,1,68,,,,
9,up,Dolly Parton,Jolene,9,1,68,,,,
10,down,Ilse DeLange,I'll Hold On,4,1,11,,,,
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,4,67,,,,
12,down,Keith Urban,One Too Many,7,1,23,,,,
13,down,Johnny Cash,Hurt,12,4,68,,,,
14,down,Dan + Shay,Glad You Exist,13,10,3,,,,
15,up,Dan + Shay,Speechless,27,5,65,87,2019-10-13,87,2019-10-13
16,up,Kim Carnes,Bette Davis Eyes,26,4,57,,,,
17,up,Dolly Parton,9 To 5,17,2,68,,,,
18,up,Dolly Parton & Kenny Rogers,Islands In the Stream,18,1,68,88,2020-03-22,66,2020-03-29
19,down,Chris Stapleton,Tennessee Whiskey,14,2,68,,,,
20,up,Shania Twain,You're Still the One,30,8,31,,,,
21,up,Ryan Hurd & Maren Morris,Chasing After You,37,18,2,,,,
22,up,Sam Hunt,Take Your Time,40,8,68,,,,
23,-,Luke Combs,Forever After All,-,3,17,20,2020-11-01,20,2020-11-01
24,up,Kacey Musgraves,Butterflies,41,24,36,,,,
25,up,テイラー・スウィフト,All Too Well,49,8,41,,,,
26,down,Chris Stapleton,Starting Over,25,5,26,,,,
27,down,Gabby Barrett,I Hope (feat. Charlie Puth),15,10,42,77,2020-04-26,77,2020-04-26
28,up,Maren Morris,The Bones,38,6,55,76,2019-12-22,50,2020-01-12
29,up,Chris Stapleton,Cold,32,5,22,,,,
30,up,Jimmie Allen & Noah Cyrus,This is Us,94,3,50,,,,
31,up,Hannah Mae,Little Things,57,2,24,,,,
32,up,Josh Turner,Your Man,43,8,47,,,,
33,-,Nadia Salama,دام لينا,-,31,1,,,,
34,up,Taylor Swift,Back to December,50,17,21,,,,
35,down,Morgan Wallen,Wasted on You,29,5,7,45,2021-01-17,45,2021-01-17
36,up,Kelsea Ballerini,the way i used to (ballerini album version),45,15,16,,,,
37,up,テイラー・スウィフト,22,42,16,49,,,,
38,up,Dolly Parton,9 to 5,44,3,57,,,,
39,up,Blanco Brown,The Git Up,47,4,68,47,2019-10-27,47,2019-10-27
40,down,James Morrison,You Give Me Something (Eg Version),31,5,62,,,,
41,-,Florida Georgia Line,Long Live,-,41,3,,,,
42,down,Dolly Parton,I Will Always Love You,35,12,64,,,,
43,-,テイラー・スウィフト,Begin Again,-,27,8,,,,
44,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,38,,,,
45,up,Dixie Chicks,Landslide,84,16,49,,,,
46,-,Ingrid Andress,Lady Like,-,4,42,,,,
47,down,Dan + Shay,I Should Probably Go To Bed,46,3,30,,,,
48,up,Dolly Parton & Kenny Rogers,Islands In the Stream,52,7,19,,,,
49,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,49,1,,,,
50,-,Nadia Salama,لا يأثر فينا,-,24,1,,,,
51,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),64,3,67,,,,
52,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),48,10,50,,,,
53,-,Alexander Ludwig,Let Me Be Your Whiskey,-,53,1,,,,
54,up,Taylor Swift,Dear John,74,20,6,,,,
55,-,Glen Campbell,Southern Nights,-,21,53,,,,
56,up,Shania Twain,Man! I Feel Like a Woman!,66,8,33,,,,
57,down,Morgan Wallen,Somebody's Problem,39,25,13,84,2020-11-29,49,2021-01-17
58,-,Danielle Bradbery,Never Have I Ever,-,46,5,,,,
59,-,Drew Parker,While You're Gone,-,59,1,,,,
60,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,4,38,,,,
61,-,Chris Young & Kane Brown,Famous Friends,-,49,3,,,,
62,-,Maddie & Tae,Die From A Broken Heart,-,44,9,,,,
63,-,Taylor Swift,Never Grow Up,-,51,4,,,,
64,-,Andrew Jannakos,Gone Too Soon,-,64,1,,,,
65,-,Dixie Chicks,Texas Man,-,18,7,,,,
66,-,Kane Brown,Homesick,-,39,8,,,,
67,-,Thomas Rhett,What's Your Country Song,-,21,10,,,,
68,-,Nadia Salama,ساحة,-,25,1,,,,
69,-,Pearce Carty,Fever Dreams,-,23,1,,,,
70,up,テイラー・スウィフト,I Almost Do,91,40,2,,,,
71,-,Dixie Chicks,Gaslighter,-,4,13,61,2020-03-08,61,2020-03-08
72,up,Kane Brown & John Legend,Last Time I Say Sorry,73,4,30,92,2020-03-29,55,2020-04-12
73,-,Zac Brown Band,Chicken Fried,-,23,25,,,,
74,-,Pearce Carty,True,-,21,1,,,,
75,-,Caitlyn Smith,I Can't (feat. Old Dominion),-,75,1,,,,
76,down,Taylor Swift,Mine (US Version),62,18,37,,,,
77,-,Pearce Carty,I Know,-,47,1,,,,
78,-,Zac Brown Band,From Now On,-,78,3,,,,
79,-,Justin Moore,We Didn't Have Much,-,51,2,,,,
80,-,Ilse DeLange,No End in Sight,-,32,17,,,,
81,down,Ingrid Andress,Feeling Things,61,57,4,,,,
82,-,Morgan Wallen,Cover Me Up,-,42,6,,,,
83,-,Glen Campbell,Rhinestone Cowboy,-,63,16,,,,
84,-,Gabby Barrett,The Good Ones,-,32,11,,,,
85,-,Riley Green,If It Wasn’t for Trucks,-,64,2,,,,
86,-,Lionel Richie,Deep River Woman (feat. Little Big Town),-,86,1,,,,
87,-,Taylor Swift,Mean,-,24,20,,,,
88,-,テイラー・スウィフト,Holy Ground,-,39,2,,,,
89,-,Morgan Wallen,7 Summers,-,10,22,51,2020-08-23,51,2020-08-23
90,-,Florida Georgia Line,Cruise,-,52,4,,,,
91,-,Hillary Scott & The Scott Family,Thy Will,-,91,1,,,,
92,-,Kelsea Ballerini,Track Nine,-,59,3,,,,
93,-,Carly Pearce,Next Girl,-,69,2,,,,
94,-,Jason Aldean,Got What I Got,-,65,8,85,2019-10-20,85,2019-10-20
95,-,George Strait,All My Ex's Live In Texas,-,70,1,,,,
96,down,Chris Stapleton,Devil Always Made Me Think Twice,51,13,15,,,,
97,-,The Stanley Brothers & The Clinch Mountain Boys,Angel Band,-,97,1,,,,
98,-,HARDY,GIVE HEAVEN SOME HELL,-,48,3,,,,
99,-,Taylor Swift,Last Kiss,-,29,14,,,,
100,-,Willie Nelson,Always On My Mind,-,30,18,,,,
