Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kacey Musgraves,justified,2,1,7,,,,
2,down,Kacey Musgraves,simple times,1,1,5,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,101,7,2019-10-06,7,2019-10-06
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,101,,,,
5,up,Chris Stapleton,Tennessee Whiskey,7,2,101,,,,
6,up,Dan + Shay,Steal My Love,14,2,9,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,29,4,99,,,,
8,up,Dolly Parton,Jolene,20,1,101,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",87,1,100,21,2019-10-06,9,2019-10-13
10,up,Johnny Cash,Hurt,11,4,101,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),78,1,35,18,2021-02-21,18,2021-02-21
12,-,Dan + Shay,I Should Probably Go To Bed,-,3,46,,,,
13,-,Dan + Shay,Glad You Exist,-,10,31,,,,
14,up,Marc Cohn,Walking In Memphis,16,3,101,,,,
15,up,Kelsea Ballerini,the way i used to (ballerini album version),33,15,40,,,,
16,up,テイラー・スウィフト,22,24,16,79,,,,
17,up,Josh Turner,Your Man,38,8,76,,,,
18,-,Ryan Hurd & Maren Morris,Chasing After You,-,18,19,,,,
19,-,Keith Urban,One Too Many,-,1,53,,,,
20,up,Gabby Barrett,I Hope,31,3,88,99,2020-01-12,78,2020-03-22
21,up,Walker Hayes,Fancy Like,52,4,12,,,,
22,-,Nelly & Florida Georgia Line,Lil Bit,-,10,26,,,,
23,down,Kacey Musgraves,star-crossed,19,3,7,,,,
24,-,Ray Charles,Cry,-,24,1,,,,
25,up,Nadia Salama,ساحة,91,25,10,,,,
26,-,Nadia Salama,الله يبارك,-,26,7,,,,
27,-,Kim Carnes,Bette Davis Eyes,-,4,84,,,,
28,-,Taylor Swift,The Moment I Knew,-,28,4,,,,
29,-,Ella Farrington,Heart of a Woman,-,29,2,,,,
30,-,Maren Morris,The Bones,-,6,67,76,2019-12-22,50,2020-01-12
31,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),96,10,75,,,,
32,-,Douwe Bob,Ready Or Not,-,3,22,,,,
33,-,Taylor Swift,Back to December,-,17,34,,,,
34,up,Taylor Swift,Mine (US Version),80,18,59,,,,
35,down,Lady Antebellum,Need You Now,15,1,101,,,,
36,-,Kane Brown & H.E.R.,Blessed & Free,-,36,1,,,,
37,down,Nancy Sinatra,These Boots Are Made for Walkin',34,20,2,,,,
38,down,Dolly Parton & Kenny Rogers,Islands In the Stream,32,7,33,,,,
39,-,Taylor Swift,White Horse (Taylor’s Version),-,9,15,,,,
40,-,Dolly Parton,But You Know I Love You,-,40,1,,,,
41,up,Kacey Musgraves,what doesn’t kill me,47,18,5,,,,
42,-,テイラー・スウィフト,Treacherous,-,32,15,,,,
43,-,Johnny Cash,Ring of Fire,-,8,85,,,,
44,-,James Morrison,Wonderful World,-,26,31,,,,
45,-,opo dorro kow gwe,Gkomy Ftg,-,10,19,,,,
46,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),39,21,11,,,,
47,up,Johnny Cash,Ring of Fire,86,22,33,,,,
48,down,Kacey Musgraves,camera roll,22,8,5,,,,
49,-,Hannah Mae,Little Things,-,2,41,,,,
50,up,Josh Kerr,I Go Back to You,56,33,11,,,,
51,-,opo dorro kow gwe,Faker To Fiend,-,10,20,,,,
52,-,Ingrid Andress,The Stranger,-,8,44,,,,
53,up,Kacey Musgraves,angel,61,12,5,,,,
54,-,Steve Earle,Copperhead Road,-,54,1,,,,
55,down,Dolly Parton & Kenny Rogers,Islands In the Stream,21,1,101,88,2020-03-22,66,2020-03-29
56,up,Kacey Musgraves,if this was a movie..,66,9,5,,,,
57,up,Shania Twain,You're Still the One,65,8,63,,,,
58,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,21,12,,,,
59,-,Ella Farrington,Hello and Fire,-,49,3,,,,
60,-,Jordan Fletcher,Rather Be Broke,-,60,1,,,,
61,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,46,3,,,,
62,up,Keith Urban,Wild Hearts,68,13,5,,,,
63,down,Pearce Carty,Fever Dreams,45,23,12,,,,
64,-,Dolly Parton,Coat of Many Colors,-,15,25,,,,
65,-,Old Dominion,I Was On a Boat That Day,-,58,3,,,,
66,-,Mickey Guyton,Remember Her Name,-,66,1,,,,
67,-,Luke Combs,South On Ya,-,56,4,,,,
68,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,25,63,2021-04-18,63,2021-04-18
69,-,Tenille Arts,"Back Then, Right Now",-,42,2,,,,
70,-,Travis Denning,Dirt Road Down,-,70,1,,,,
71,-,Old Dominion,All I Know About Girls,-,59,2,,,,
72,-,Matt Cooper,Ain't Met Us Yet,-,22,11,,,,
73,-,Old Dominion,Hawaii,-,73,1,,,,
74,down,Taylor Swift,Bonus Track 1 (From The Vault),50,2,29,86,2021-04-04,86,2021-04-04
75,-,Luke Combs,When It Rains It Pours,-,27,20,,,,
76,-,Taylor Swift,Fifteen (Taylor’s Version),-,5,22,,,,
77,-,Noah Schnacky & Jimmie Allen,Don’t You Wanna Know,-,60,1,,,,
78,-,Taylor Swift,Superstar (Taylor’s Version),-,27,9,,,,
79,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,59,4,,,,
80,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,24,12,,,,
81,up,Willie Nelson,On the Road Again,89,15,72,,,,
82,-,Hannah Mae,Together Again,-,73,2,,,,
83,-,Ella Farrington,Darling,-,83,1,,,,
84,-,Blake Shelton,Minimum Wage,-,55,7,,,,
85,-,Thomas Rhett,Die a Happy Man,-,38,5,,,,
86,down,Seaforth,Talk About,41,41,9,,,,
87,-,Dylan Scott,New Truck,-,71,1,,,,
88,-,Morgan Wallen,Wasted on You,-,5,18,45,2021-01-17,45,2021-01-17
89,down,Gabby Barrett,I Hope (feat. Charlie Puth),26,10,75,77,2020-04-26,77,2020-04-26
90,down,Nadia Salama,دام لينا,40,31,9,,,,
91,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,60,5,,,,
92,-,Douwe Bob,"Born To Win, Born To Lose",-,1,12,,,,
93,-,opo dorro kow gwe,Tron Yhji,-,12,21,,,,
94,-,Morgan Evans,Love Is Real,-,39,2,,,,
95,-,Brett Young,Not Yet,-,68,2,,,,
96,-,Juice Newton,Angel of the Morning,-,96,1,,,,
97,-,Pearce Carty,Reason Behind,-,25,10,,,,
98,-,Ella Farrington,Without My Home,-,82,2,,,,
99,-,Zac Brown Band,Chicken Fried,-,23,33,,,,
100,-,Pearce Carty,I Know,-,47,8,,,,
