Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kacey Musgraves,justified,1,1,9,,,,
2,up,Kacey Musgraves,simple times,2,1,7,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,103,7,2019-10-06,7,2019-10-06
4,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,103,,,,
5,up,Johnny Cash,Hurt,7,4,103,,,,
6,down,Chris Stapleton,Tennessee Whiskey,4,2,103,,,,
7,down,Dolly Parton,Jolene,5,1,103,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),10,1,37,18,2021-02-21,18,2021-02-21
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,4,101,,,,
10,up,Lady Antebellum,Need You Now,12,1,103,,,,
11,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,1,102,21,2019-10-06,9,2019-10-13
12,up,Taylor Swift,You Belong With Me (Taylor’s Version),14,2,27,,,,
13,up,Walker Hayes,Fancy Like,26,4,14,,,,
14,up,Taylor Swift,Fifteen (Taylor’s Version),38,5,24,,,,
15,up,Gabby Barrett,I Hope,21,3,90,99,2020-01-12,78,2020-03-22
16,down,Josh Turner,Your Man,8,8,78,,,,
17,-,Zac Brown Band,Same Boat,-,17,3,,,,
18,up,Kacey Musgraves,star-crossed,57,3,9,,,,
19,up,テイラー・スウィフト,All Too Well,27,8,70,,,,
20,up,Dolly Parton,9 To 5,22,2,102,,,,
21,up,テイラー・スウィフト,Red,28,18,67,,,,
22,down,Dolly Parton & Kenny Rogers,Islands In the Stream,17,1,103,88,2020-03-22,66,2020-03-29
23,-,Zac Brown Band,Wild Palomino,-,23,1,,,,
24,up,Kacey Musgraves,cherry blossom,50,6,6,,,,
25,up,Shania Twain,Man! I Feel Like a Woman!,73,8,57,,,,
26,up,Sam Hunt,Take Your Time,37,8,97,,,,
27,-,Zac Brown Band,Slow Burn,-,27,1,,,,
28,-,Taylor Swift,Better Than Revenge,-,16,20,,,,
29,down,Brooks & Dunn,Neon Moon,24,24,2,,,,
30,up,Taylor Swift,Bonus Track 1 (From The Vault),47,2,31,86,2021-04-04,86,2021-04-04
31,-,Nadia Salama,دام لينا,-,31,10,,,,
32,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,24,13,,,,
33,-,Kacey Musgraves,gracias a la vida,-,21,4,,,,
34,up,Kacey Musgraves,there is a light,97,14,6,,,,
35,-,Glen Campbell & Elton John,I'm Not Gonna Miss You,-,9,1,,,,
36,down,Kelsea Ballerini,the way i used to (ballerini album version),18,15,42,,,,
37,down,Marc Cohn,Walking In Memphis,9,3,103,,,,
38,up,Kacey Musgraves,what doesn’t kill me,44,18,7,,,,
39,-,Kacey Musgraves,keep lookin’ up,-,11,5,,,,
40,up,Nadia Salama,الهروب,42,37,9,,,,
41,-,Pearce Carty,I Might Go Crazy,-,24,6,,,,
42,down,Dan + Shay,I Should Probably Go To Bed,19,3,48,,,,
43,-,Kacey Musgraves,hookup scene,-,13,4,,,,
44,-,Kacey Musgraves,easier said,-,10,5,,,,
45,-,Brett Young,In Case You Didn't Know,-,35,13,,,,
46,up,Kane Brown & H.E.R.,Blessed & Free,90,36,3,,,,
47,-,Nadia Salama,تمام و طن,-,31,11,,,,
48,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,3,93,,,,
49,down,Kacey Musgraves,camera roll,31,8,7,,,,
50,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,50,3,,,,
51,down,Kacey Musgraves,breadwinner,15,7,6,,,,
52,-,Zac Brown Band,Us Against the World,-,52,1,,,,
53,-,Luke Combs,Forever After All,-,3,41,20,2020-11-01,20,2020-11-01
54,-,Kacey Musgraves,angel,-,12,6,,,,
55,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),36,10,77,,,,
56,-,Pearce Carty,Reason Behind,-,25,11,,,,
57,-,Kacey Musgraves,if this was a movie..,-,9,6,,,,
58,-,Taylor Acorn,Therapy,-,58,1,,,,
59,-,The Band Perry,If I Die Young,-,10,22,,,,
60,-,Noah Schnacky & Jimmie Allen,Don’t You Wanna Know,-,60,2,,,,
61,up,Taylor Swift,Sparks Fly,81,18,16,,,,
62,-,Eelke,Tomorrow Same Time,-,62,1,,,,
63,-,Chayce Beckham,23,-,63,1,,,,
64,down,Kacey Musgraves,good wife,54,5,6,,,,
65,-,Conway Twitty,It's Only Make Believe,-,65,1,,,,
66,-,Zac Brown Band,Fun Having Fun,-,66,1,,,,
67,-,Taylor Swift,Bonus Track 3 (From The Vault),-,14,12,,,,
68,-,Keith Urban,Wild Hearts,-,13,6,,,,
69,-,Josh Turner,Lord Have Mercy On a Country Boy,-,69,1,,,,
70,-,Lady A,Swore I Was Leaving,-,70,1,,,,
71,down,Dan + Shay,Steal My Love,16,2,11,,,,
72,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,21,12,,,,
73,-,Zac Brown Band,Stubborn Pride (feat. Marcus King),-,63,3,,,,
74,up,Josh Kerr,I Go Back to You,79,33,13,,,,
75,-,Lady A,"Friends Don't Let Friends (feat. Carly Pearce, Thomas Rhett & Darius Rucker)",-,75,1,,,,
76,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,24,9,,,,
77,down,Taylor Swift,Mine (US Version),20,18,61,,,,
78,down,Taylor Swift,White Horse (Taylor’s Version),62,9,17,,,,
79,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,26,63,2021-04-18,63,2021-04-18
80,-,Lady A,Chance Of Rain,-,80,1,,,,
81,-,John Denver,Rocky Mountain High,-,25,17,,,,
82,-,Willie Nelson,On the Road Again,-,14,2,,,,
83,-,Zac Brown Band,Out in the Middle,-,83,1,,,,
84,-,Lady A,Fire,-,84,1,,,,
85,down,Eric Church,Heart on Fire,59,59,2,,,,
86,down,Cody Johnson,'Til You Can't,39,20,6,,,,
87,-,Nadia Salama,ساحة,-,25,11,,,,
88,-,Lady A,Things He Handed Down,-,52,2,,,,
89,-,Hannah Mae,Little Things,-,2,42,,,,
90,-,Taylor Swift,Bonus Track 5 (From The Vault),-,17,14,,,,
91,down,Keith Urban,One Too Many,67,1,55,,,,
92,-,Lady A,Like A Lady,-,56,3,,,,
93,-,Johnny Cash,Sunday Morning Coming Down (Live),-,40,3,,,,
94,-,Pearce Carty,Fever Dreams,-,23,13,,,,
95,down,Sam Hunt,23,30,30,2,,,,
96,down,Taylor Swift,Mean,76,24,32,,,,
97,-,Lady A,What A Song Can Do,-,90,2,,,,
98,-,Lady A,Talk Of This Town,-,98,1,,,,
99,down,Taylor Swift,Back to December,48,17,36,,,,
100,-,Nadia Salama,جينا,-,42,8,,,,
