Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,209,88,2020-03-22,66,2020-03-29
2,up,Luke Combs,Fast Car,2,1,33,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,143,18,2021-02-21,18,2021-02-21
4,up,Chris Stapleton,Tennessee Whiskey,6,2,209,,,,
5,down,Taylor Swift,You Belong With Me (Taylor’s Version),4,2,132,,,,
6,down,Dolly Parton,Jolene,5,1,209,,,,
7,up,John Denver,Life Is so Good,8,1,60,,,,
8,down,Dolly Parton,9 To 5,7,2,207,,,,
9,up,Lady Antebellum,Need You Now,11,1,209,,,,
10,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),9,9,11,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,209,7,2019-10-06,7,2019-10-06
12,up,Taylor Swift,Fearless (Taylor’s Version),12,4,100,,,,
13,up,Johnny Cash,Hurt,14,4,209,,,,
14,down,Zach Bryan,Something in the Orange,13,1,74,,,,
15,up,Glen Campbell,Times Like These,17,5,60,,,,
16,down,Kim Carnes,Bette Davis Eyes,10,4,190,,,,
17,down,Morgan Wallen,Last Night,16,1,40,,,,
18,up,Shania Twain,Man! I Feel Like a Woman!,18,8,110,,,,
19,up,Oliver Anthony Music,Rich Men North of Richmond,20,1,13,,,,
20,up,テイラー・スウィフト,I Knew You Were Trouble.,24,2,209,,,,
21,up,Chris Stapleton,White Horse,21,6,16,,,,
22,up,Shania Twain,You're Still the One,22,8,170,,,,
23,up,Dylan Gossett,Coal,28,17,13,,,,
24,up,Taylor Swift,Enchanted,25,1,119,,,,
25,up,Sam Hunt,Take Your Time,27,8,203,,,,
26,down,Marc Cohn,Walking In Memphis,19,3,209,,,,
27,down,Taylor Swift,Our Song,26,16,64,,,,
28,up,Luke Combs,The Kind of Love We Make,29,5,73,,,,
29,up,Luke Combs,Beautiful Crazy,32,22,105,,,,
30,up,Luke Combs,When It Rains It Pours,30,27,99,,,,
31,up,Dixie Chicks,Wide Open Spaces,33,15,105,,,,
32,up,Johnny Cash,Ring of Fire,91,8,187,,,,
33,up,John Denver,Rocky Mountain High,35,25,113,,,,
34,down,James Morrison,You Give Me Something (Eg Version),31,5,185,,,,
35,up,Luke Combs,Forever After All,40,3,132,20,2020-11-01,20,2020-11-01
36,up,Morgan Wallen,Chasin' You,38,21,77,,,,
37,down,Taylor Swift,New Year’s Day,36,19,83,,,,
38,up,Dan + Shay & Justin Bieber,"10,000 Hours",45,1,208,21,2019-10-06,9,2019-10-13
39,down,Dolly Parton,I Will Always Love You,34,12,188,,,,
40,up,Luke Combs,She Got the Best of Me,46,30,48,,,,
41,up,Glen Campbell,It's Your World,47,35,45,,,,
42,down,Josh Turner,Your Man,41,8,184,,,,
43,up,Taylor Swift,Bonus Track 2 (From The Vault),44,1,127,63,2021-04-18,63,2021-04-18
44,down,Taylor Swift,The Way I Loved You (Taylor’s Version),39,2,118,,,,
45,down,Lionel Richie,Endless Love (feat. Shania Twain),42,32,57,,,,
46,up,Zach Bryan,Dawns (feat. Maggie Rogers),55,29,16,,,,
47,up,Lonestar,Amazed,90,47,2,,,,
48,down,Morgan Wallen,Thinkin’ Bout Me,23,8,36,,,,
49,down,Chris Stapleton,You Should Probably Leave,37,15,113,,,,
50,up,Willie Nelson,Georgia On My Mind,68,50,17,,,,
51,up,Luke Combs,Hurricane,52,42,20,,,,
52,up,Morgan Wallen,You Proof,56,25,77,,,,
53,down,Luke Combs,Where the Wild Things Are,50,27,11,,,,
54,up,Highwaymen,Highwayman,66,13,160,,,,
55,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,53,4,207,,,,
56,up,Dan + Shay,Speechless,62,5,200,87,2019-10-13,87,2019-10-13
57,down,Chris Stapleton,Starting Over,43,5,140,,,,
58,down,Kenny Rogers,The Gambler,57,23,122,,,,
59,up,Gabby Barrett,"God, Money & Love",64,59,2,,,,
60,down,Taylor Swift,Fifteen (Taylor’s Version),48,5,96,,,,
61,down,Chris Stapleton,Traveller,49,26,87,,,,
62,down,Luke Combs,Love You Anyway,51,13,39,,,,
63,down,Taylor Swift,Picture to Burn,58,27,32,,,,
64,-,Abby Anderson,Heart On Fire In Mexico,-,62,1,,,,
65,up,James Morrison,Wonderful World,79,26,125,,,,
66,down,Poor Man's Poison,Feed the Machine,54,22,5,,,,
67,up,Chris Stapleton,It Takes A Woman,69,17,4,,,,
68,up,Luke Combs,Beer Never Broke My Heart,84,28,34,70,2019-10-06,41,2019-11-17
69,down,Chris Stapleton,Fire Away,60,42,58,,,,
70,down,Dolly Parton,Here You Come Again,63,24,133,,,,
71,-,Jaime Wyatt,World Worth Keeping,-,71,1,,,,
72,up,Kenny Rogers & Sheena Easton,We've Got Tonight,72,21,22,,,,
73,up,Nelly & Florida Georgia Line,Lil Bit,73,10,59,,,,
74,up,Sheb Wooley,Purple People Eater (Remastered),75,33,7,,,,
75,down,Morgan Wallen,Everything I Love,61,23,34,,,,
76,up,Willie Nelson,Always On My Mind,94,11,171,,,,
77,-,Jaime Wyatt,Feel Good,-,77,1,,,,
78,-,Jaime Wyatt,Back to the Country,-,78,1,,,,
79,up,Kane Brown,I Can Feel It,80,57,7,,,,
80,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),59,27,7,,,,
81,up,Maren Morris,The Tree,89,45,8,,,,
82,-,Maren Morris,The Bones,-,6,135,76,2019-12-22,50,2020-01-12
83,down,Chris Stapleton,Think I'm In Love With You,78,16,9,,,,
84,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,65,27,26,,,,
85,-,Cody Johnson,The Painter,-,53,6,,,,
86,down,Willie Nelson,On the Road Again,83,15,167,,,,
87,down,Taylor Swift,Tim Mcgraw,85,47,21,,,,
88,-,Jaime Wyatt,Love Is a Place,-,88,1,,,,
89,down,Zach Bryan,East Side of Sorrow,67,23,11,,,,
90,-,Jaime Wyatt,Hold Me One Last Time,-,90,1,,,,
91,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),88,21,61,,,,
92,-,Josh Ross,Iris (Apple Music Home Session),-,15,38,,,,
93,-,Chris Stapleton,Cold,-,5,127,,,,
94,down,Warren Zeiders,Pretty Little Poison,77,61,10,,,,
95,down,Poor Man's Poison,Hell's Comin' with Me,71,7,62,,,,
96,up,Zach Bryan,"Burn, Burn, Burn",96,67,9,,,,
97,-,Tammy Wynette,Stand By Your Man,-,58,42,,,,
98,-,Johnny Cash,A Thing Called Love,-,54,25,,,,
99,-,Nate Smith,World on Fire,-,60,10,,,,
100,down,Johnny Cash,One,97,44,19,,,,
