Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,3,21,2019-10-06,9,2019-10-13
2,up,Danny Vera,Roller Coaster,3,1,3,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,3,7,2019-10-06,7,2019-10-06
4,up,Ilse DeLange,New Amsterdam,4,4,3,,,,
5,up,Diplo,Heartless (feat. Morgan Wallen),6,5,3,,,,
6,up,Lady Antebellum,What If I Never Get Over You,17,6,3,71,2019-11-17,71,2019-11-17
7,up,Marc Cohn,Walking In Memphis,11,3,3,,,,
8,up,Maren Morris,The Bones,24,6,3,76,2019-12-22,50,2020-01-12
9,up,Lady Antebellum,Need You Now,18,1,3,,,,
10,down,Dolly Parton,Jolene,5,1,3,,,,
11,up,Luke Combs,Even Though I'm Leaving,33,11,2,48,2019-10-06,34,2019-11-17
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,1,3,88,2020-03-22,66,2020-03-29
13,down,Dan + Shay,Tequila,7,7,3,,,,
14,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),13,13,3,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,10,2,3,,,,
16,up,Ingrid Andress,Lady Like,27,4,2,,,,
17,down,Dolly Parton,9 To 5,12,2,3,,,,
18,down,Johnny Cash,Hurt,8,4,3,,,,
19,down,Blanco Brown,The Git Up,9,4,3,47,2019-10-27,47,2019-10-27
20,down,Zac Brown Band,The Woods,14,14,2,,,,
21,up,Sam Hunt,Kinfolks,21,21,3,64,2019-10-13,47,2019-10-20
22,up,Maren Morris,A Song for Everything,38,3,2,,,,
23,up,Chris Stapleton,Tennessee Whiskey,67,2,3,,,,
24,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,9,1,,,,
25,-,Ilse DeLange,The Only Thing I Ever Got Right,-,25,2,,,,
26,up,Kelsea Ballerini,homecoming queen?,31,26,3,,,,
27,-,Johnny Cash,I Walk the Line,-,17,1,,,,
28,-,Glen Campbell,Southern Nights,-,21,2,,,,
29,down,Shania Twain,You're Still the One (International Mix),20,13,3,,,,
30,-,Carrie Underwood,Cry Pretty,-,30,2,,,,
31,-,Lady Antebellum,Boots,-,31,2,,,,
32,up,Johnny Cash,Ring of Fire,32,8,3,,,,
33,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),23,3,2,,,,
34,up,Dolly Parton,I Will Always Love You,35,12,3,,,,
35,-,Lady Antebellum,Ocean,-,11,2,,,,
36,-,Ilse DeLange,No Man's Land Man,-,34,2,,,,
37,-,Taylor Swift,Dear John,-,20,1,,,,
38,up,Gabby Barrett,I Hope,72,3,3,99,2020-01-12,78,2020-03-22
39,-,Kacey Musgraves,Space Cowboy,-,1,2,,,,
40,-,Faith Hill,Breathe,-,37,2,,,,
41,-,Taylor Swift,Last Kiss,-,29,1,,,,
42,down,Lady Antebellum,Be Patient With My Love,25,25,2,,,,
43,down,Ilse DeLange,Where Dreams Go to Die,29,23,3,,,,
44,up,Danny Vera,Every Time,75,5,3,,,,
45,up,Kacey Musgraves,Rainbow,63,7,3,80,2019-10-20,80,2019-10-20
46,-,Lady Antebellum,Need You Now,-,46,1,,,,
47,down,Luke Combs,Better Together,34,24,2,60,2019-11-10,36,2019-11-17
48,-,Lady Antebellum,You Can Do You,-,48,1,,,,
49,-,Lady Antebellum,Crazy Love,-,49,1,,,,
50,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,19,1,,,,
51,-,Little Big Town,Over Drinking,-,51,1,,,,
52,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,48,4,2,,,,
53,-,Luke Combs,Beer Never Broke My Heart,-,28,1,70,2019-10-06,41,2019-11-17
54,-,Kane Brown,Homesick,-,39,1,,,,
55,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,55,1,,,,
56,up,Dan + Shay,Speechless (feat. Tori Kelly),73,10,2,,,,
57,down,Lady Antebellum,Need You Now,42,16,2,,,,
58,-,Johnny Cash,A Boy Named Sue (Live),-,31,1,,,,
59,-,Hailey Whitters,Heartland,-,59,1,,,,
60,-,Brett Young,Let It Be Mine,-,60,1,,,,
61,-,Dixie Chicks,Landslide,-,16,1,,,,
62,down,Luke Combs,All Over Again,15,15,2,89,2019-11-17,89,2019-11-17
63,-,Jake Owen,Homemade,-,63,2,,,,
64,-,Brett Kissel,Drink About Me,-,45,2,,,,
65,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,26,1,,,,
66,-,Brett Young,Change Your Name,-,66,1,,,,
67,-,Shania Twain,You're Still the One,-,8,1,,,,
68,down,Billy Currington,Details,50,50,2,,,,
69,down,Sam Hunt,Take Your Time,22,8,3,,,,
70,-,Cassadee Pope,FYI,-,70,1,,,,
71,-,Taylor Swift,Enchanted,-,1,1,,,,
72,-,Brett Young,Reason to Stay,-,72,1,,,,
73,up,Ilse DeLange,Gravel & Dust,78,19,3,,,,
74,-,Ilse DeLange,Mirror of the Broken Past,-,37,2,,,,
75,down,Blake Shelton,Hell Right (feat. Trace Adkins),65,57,3,80,2019-10-06,65,2019-10-20
76,-,Johnny Cash,"Cry, Cry, Cry",-,76,1,,,,
77,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,84,77,2,,,,
78,-,Taylor Swift,Mine (US Version),-,18,2,,,,
79,-,Johnny Cash,Guess Things Happen That Way,-,79,1,,,,
80,-,Lady Antebellum,Alright,-,80,1,,,,
81,-,Brett Young,Catch,-,64,1,,,,
82,-,Danny Vera,Pompadour Hippie,-,25,2,,,,
83,-,Brett Young,The Ship and the Bottle,-,83,1,,,,
84,-,Kenny Rogers,The Gambler,-,19,2,100,2020-03-22,100,2020-03-22
85,-,Ryan Hurd,Platonic,-,74,2,,,,
86,-,Luke Combs,Must've Never Met You,-,86,1,,,,
87,-,Highwaymen,Highwayman,-,13,1,,,,
88,down,Luke Combs,One Number Away,86,71,2,,,,
89,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,26,2,,,,
90,-,Brett Young,Ticket to L.A.,-,90,1,,,,
91,-,Matt Stell,Prayed for You,-,21,2,83,2019-10-06,72,2019-10-13
92,down,Ilse DeLange,Went for a While,36,22,3,,,,
93,-,Lady Antebellum,On a Night Like This,-,93,1,,,,
94,-,Lauren Alaina,Getting Good,-,41,2,,,,
95,-,Lady Antebellum,Pictures,-,82,2,,,,
96,-,Walker Hayes,Don't Let Her,-,95,1,,,,
97,-,テイラー・スウィフト,22,-,16,1,,,,
98,-,Sam Hunt,Body Like a Back Road,-,57,1,,,,
99,-,Dixie Chicks,Not Ready to Make Nice,-,99,1,,,,
100,-,Logan Mize,I Ain't Gotta Grow Up,-,100,1,,,,
