Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,167,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,167,88,2020-03-22,66,2020-03-29
3,up,Dolly Parton,9 To 5,3,2,165,,,,
4,up,John Denver,Life Is so Good,5,1,18,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,167,7,2019-10-06,7,2019-10-06
6,up,Chris Stapleton,Tennessee Whiskey,8,2,167,,,,
7,down,Johnny Cash,Hurt,4,4,167,,,,
8,up,Lady Antebellum,Need You Now,9,1,167,,,,
9,up,Zach Bryan,Something in the Orange,10,1,32,,,,
10,down,Glen Campbell,Times Like These,7,5,18,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),11,1,101,18,2021-02-21,18,2021-02-21
12,up,Marc Cohn,Walking In Memphis,12,3,167,,,,
13,up,Kim Carnes,Bette Davis Eyes,15,4,148,,,,
14,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),14,3,151,,,,
15,down,Kane Brown,Thank God,13,9,19,,,,
16,up,Taylor Swift,Enchanted,20,1,77,,,,
17,down,Dan + Shay & Justin Bieber,"10,000 Hours",16,1,166,21,2019-10-06,9,2019-10-13
18,up,Taylor Swift,You Belong With Me (Taylor’s Version),19,2,90,,,,
19,up,Sam Hunt,Take Your Time,22,8,161,,,,
20,up,Shania Twain,You're Still the One,21,8,128,,,,
21,down,Dolly Parton,I Will Always Love You,17,12,146,,,,
22,down,テイラー・スウィフト,I Knew You Were Trouble.,18,2,167,,,,
23,up,James Morrison,You Give Me Something (Eg Version),25,5,143,,,,
24,down,Luke Combs,The Kind of Love We Make,23,5,31,,,,
25,down,Dan + Shay,Speechless,24,5,158,87,2019-10-13,87,2019-10-13
26,up,John Denver,Rocky Mountain High,28,25,71,,,,
27,up,Taylor Swift,The Way I Loved You (Taylor’s Version),31,2,76,,,,
28,down,Dixie Chicks,Wide Open Spaces,26,15,63,,,,
29,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,27,4,165,,,,
30,up,Josh Turner,Your Man,30,8,142,,,,
31,up,Morgan Wallen,Chasin' You,39,21,35,,,,
32,up,Cole Swindell,She Had Me At Heads Carolina,58,32,30,,,,
33,up,Bailey Zimmerman,Rock and A Hard Place,45,33,29,,,,
34,up,Highwaymen,Highwayman,35,13,118,,,,
35,down,Poor Man's Poison,Hell's Comin' with Me,34,7,34,,,,
36,up,Dolly Parton,Here You Come Again,40,24,104,,,,
37,up,Chris Stapleton,Starting Over,37,5,98,,,,
38,down,James Morrison,Wonderful World,36,26,83,,,,
39,up,Willie Nelson,On the Road Again,44,15,125,,,,
40,up,Morgan Wallen,One Thing At A Time,75,24,6,,,,
41,down,Helge Lien & Knut Hem,Konkylien,29,29,7,,,,
42,down,Taylor Swift,Back to December,38,17,84,,,,
43,up,Taylor Swift,Fearless (Taylor’s Version),76,4,58,,,,
44,up,Shania Twain,Waking Up Dreaming,66,25,16,,,,
45,up,Shania Twain,That Don't Impress Me Much,48,28,81,,,,
46,up,Taylor Swift,Bonus Track 2 (From The Vault),52,1,86,63,2021-04-18,63,2021-04-18
47,down,Dolly Parton,Coat of Many Colors,32,15,67,,,,
48,down,Morgan Wallen,You Proof,33,25,35,,,,
49,up,Johnny Cash,Ring of Fire,54,8,149,,,,
50,up,Lainey Wilson,Heart Like A Truck,56,50,8,,,,
51,up,Old Dominion,Memory Lane,79,49,2,,,,
52,down,Willie Nelson,Always On My Mind,47,11,132,,,,
53,down,Brett Young,In Case You Didn't Know,43,35,33,,,,
54,up,Chris Stapleton,You Should Probably Leave,67,15,71,,,,
55,-,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),-,22,1,,,,
56,up,Luke Combs,"Going, Going, Gone",68,46,13,,,,
57,up,Luke Combs,Beautiful Crazy,94,22,64,,,,
58,up,Jordan Davis,What My World Spins Around,64,32,26,,,,
59,up,Johnny Cash,(Ghost) Riders In the Sky,60,12,46,,,,
60,up,Taylor Swift,Better Than Revenge,70,16,72,,,,
61,down,Kacey Musgraves,Butterflies,55,24,100,,,,
62,down,Luke Combs,Forever After All,49,3,90,20,2020-11-01,20,2020-11-01
63,down,Hailey Whitters,Everything She Ain’t,50,50,9,,,,
64,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,86,,,,
65,down,Nate Smith,Whiskey On You,51,49,23,,,,
66,-,Town Mountain,Lines in the Levee,-,66,1,,,,
67,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,10,122,77,2020-04-26,77,2020-04-26
68,down,Elephant,Calling,57,19,11,,,,
69,up,Jordan Davis,Next Thing You Know,85,40,13,,,,
70,-,Bailey Zimmerman,Fall In Love,-,43,3,,,,
71,-,Taylor Swift,Fifteen (Taylor’s Version),-,5,61,,,,
72,-,Town Mountain,Comeback Kid,-,72,1,,,,
73,down,Luke Combs,When It Rains It Pours,69,27,57,,,,
74,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,59,27,20,,,,
75,up,Bellamy Brothers,Let Your Love Flow,95,50,36,,,,
76,down,Keith Urban,Parallel Line,62,29,29,,,,
77,up,Gabby Barrett,Pick Me Up,90,51,9,,,,
78,down,Glen Campbell,It's Your World,46,35,7,,,,
79,-,Town Mountain,Firebound Road,-,79,1,,,,
80,-,Town Mountain,Distant Line,-,80,1,,,,
81,down,Danny Vera,Every Time,65,5,59,,,,
82,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,31,12,,,,
83,up,HARDY & Lainey Wilson,wait in the truck,96,34,11,,,,
84,-,Elle King,Jersey Giant,-,84,1,,,,
85,down,Taylor Swift,Mean,74,24,74,,,,
86,-,Bailey Zimmerman,Where It Ends,-,25,6,,,,
87,down,Shania Twain,Giddy Up!,80,22,2,,,,
88,down,Chris Stapleton,Parachute,87,43,42,,,,
89,-,Dan + Shay,Glad You Exist,-,10,69,,,,
90,up,Kenny Rogers,Lucille,97,27,26,,,,
91,down,Tammy Wynette,Stand By Your Man,77,58,27,,,,
92,down,Sam Hunt,Water Under The Bridge,78,13,24,,,,
93,-,Taylor Swift,Sparks Fly,-,18,33,,,,
94,-,Taylor Swift,Haunted,-,31,12,,,,
95,down,Zach Bryan,Fifth of May,86,39,8,,,,
96,down,Chris Stapleton,Traveller,42,26,45,,,,
97,down,Chris Stapleton,Fire Away,73,42,30,,,,
98,-,Town Mountain,Rene,-,98,1,,,,
99,-,Maren Morris,The Bones,-,6,99,76,2019-12-22,50,2020-01-12
100,down,Cody Johnson,'Til You Can't,91,20,66,,,,
