Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,124,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,124,,,,
3,up,Chris Stapleton,Tennessee Whiskey,3,2,124,,,,
4,up,Dolly Parton,Jolene,5,1,124,,,,
5,down,Johnny Cash,Hurt,4,4,124,,,,
6,up,Kacey Musgraves,justified,6,1,30,,,,
7,up,Kacey Musgraves,simple times,9,1,28,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,1,124,88,2020-03-22,66,2020-03-29
9,down,Taylor Swift,Enchanted,8,1,34,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,1,123,21,2019-10-06,9,2019-10-13
11,up,テイラー・スウィフト,I Knew You Were Trouble.,12,2,124,,,,
12,up,Taylor Swift,Love Story (Taylor's Version),13,1,58,18,2021-02-21,18,2021-02-21
13,down,Dolly Parton,9 To 5,11,2,123,,,,
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,4,122,,,,
15,up,Dixie Chicks,Wide Open Spaces,20,15,20,,,,
16,down,Taylor Swift,You Belong With Me (Taylor’s Version),15,2,48,,,,
17,down,Marc Cohn,Walking In Memphis,16,3,124,,,,
18,up,Taylor Swift,Bonus Track 2 (From The Vault),48,1,47,63,2021-04-18,63,2021-04-18
19,up,Dan + Shay,Speechless,21,5,115,87,2019-10-13,87,2019-10-13
20,up,Danielle Bradbery,Break My Heart Again,26,15,10,,,,
21,up,Gabby Barrett,I Hope (feat. Charlie Puth),35,10,97,77,2020-04-26,77,2020-04-26
22,up,Taylor Swift,The Way I Loved You (Taylor’s Version),47,2,33,,,,
23,up,Cody Johnson,'Til You Can't,25,20,26,,,,
24,down,Mason Ramsey,Before I Knew It,19,7,9,,,,
25,down,Kim Carnes,Bette Davis Eyes,7,4,105,,,,
26,down,Willie Nelson,On the Road Again,23,14,22,,,,
27,up,Lee Ann Womack,I Hope You Dance,30,16,23,,,,
28,down,Josh Turner,Your Man,22,8,99,,,,
29,down,Shania Twain,Man! I Feel Like a Woman!,24,8,77,,,,
30,down,Gabby Barrett,I Hope,27,3,111,99,2020-01-12,78,2020-03-22
31,down,Shania Twain,You're Still the One,17,8,85,,,,
32,down,Kacey Musgraves,Slow Burn,28,3,39,,,,
33,-,Kelsea Ballerini,the way i used to (ballerini album version),-,15,53,,,,
34,up,Highwaymen,Highwayman,51,13,77,,,,
35,down,Maren Morris,Circles Around This Town,29,13,11,,,,
36,up,Miranda Lambert,If I Was a Cowboy,70,36,3,,,,
37,up,Willie Nelson,Always On My Mind,39,11,90,,,,
38,down,Sam Hunt,Take Your Time,36,8,118,,,,
39,down,Johnny Cash,Ring of Fire,33,8,106,,,,
40,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),44,3,110,,,,
41,up,Glen Campbell,Southern Nights,57,21,82,,,,
42,-,Taylor Swift,Back to December,-,17,51,,,,
43,-,Luke Combs,Forever After All,-,3,55,20,2020-11-01,20,2020-11-01
44,-,Ryan Hurd & Maren Morris,Chasing After You,-,18,37,,,,
45,up,Willie Nelson,On the Road Again,60,15,83,,,,
46,up,Taylor Swift,Fearless (Taylor’s Version),62,4,41,,,,
47,down,Dolly Parton,I Will Always Love You,32,12,103,,,,
48,-,Taylor Swift,Fifteen (Taylor’s Version),-,5,37,,,,
49,up,Dierks Bentley,Home,74,43,7,,,,
50,up,John Denver,Rocky Mountain High,68,25,30,,,,
51,down,Taylor Swift,Better Than Revenge,42,16,40,,,,
52,-,Maren Morris,The Bones,-,6,81,76,2019-12-22,50,2020-01-12
53,up,Kacey Musgraves,Butterflies,54,24,68,,,,
54,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,10,18,,,,
55,-,Taylor Swift,New Year’s Day,-,19,30,,,,
56,-,Carrie Underwood,Ghost Story,-,25,1,,,,
57,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,43,12,,,,
58,up,Chris Stapleton,Starting Over,79,5,60,,,,
59,-,Kane Brown,Whiskey Sour,-,59,1,,,,
60,-,Morgan Wade,Wilder Days,-,55,4,,,,
61,down,Dolly Parton,Big Dreams and Faded Jeans,34,34,3,,,,
62,up,Dan + Shay,Tequila,88,7,60,,,,
63,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,45,86,2021-04-04,86,2021-04-04
64,down,Nelly & Florida Georgia Line,Lil Bit,56,10,43,,,,
65,down,Chris Stapleton,Cold,38,5,54,,,,
66,down,Dolly Parton,9 to 5,40,3,100,,,,
67,-,テイラー・スウィフト,22,-,16,97,,,,
68,-,Luke Combs,Doin' This,-,23,12,,,,
69,-,Abby Anderson,Even the Stars,-,69,1,,,,
70,-,Taylor Swift,Mean,-,24,47,,,,
71,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,71,2,,,,
72,-,Ilse DeLange,New Amsterdam,-,4,52,,,,
73,-,Luke Combs,Beautiful Crazy,-,22,35,,,,
74,down,Keith Urban,One Too Many,71,1,70,,,,
75,-,Zach Bryan,From Austin,-,75,2,,,,
76,up,Walker Hayes,Fancy Like,86,4,34,,,,
77,-,The Band Perry,If I Die Young,-,10,33,,,,
78,-,Taylor Swift,Dear John,-,20,13,,,,
79,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,6,19,,,,
80,-,Kenny Rogers,The Gambler,-,19,27,100,2020-03-22,100,2020-03-22
81,-,Cole Swindell & Lainey Wilson,Never Say Never,-,59,4,,,,
82,-,Dolly Parton,Coat of Many Colors,-,15,33,,,,
83,-,Dan + Shay,Glad You Exist,-,10,47,,,,
84,-,Mitchell Tenpenny,Truth About You,-,63,4,,,,
85,-,Patsy Cline,You Belong To Me (feat. The Jordanaires),-,85,1,,,,
86,down,Shania Twain,That Don't Impress Me Much,58,28,43,,,,
87,up,Luke Combs,When It Rains It Pours,95,27,24,,,,
88,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,26,7,,,,
89,-,Brooks & Dunn,Neon Moon (with Kacey Musgraves),-,73,2,,,,
90,-,Shania Twain,You're Still the One (International Mix),-,13,66,,,,
91,-,Ben Littlewood Band,Heard It Through the Grapevine (Live),-,91,1,,,,
92,-,Taylor Swift,Our Song,-,16,15,,,,
93,-,Kenny Rogers,The Gambler,-,23,60,,,,
94,down,Brett Young,In Case You Didn't Know,82,35,18,,,,
95,-,Kane Brown,One Mississippi,-,24,14,,,,
96,-,Gabby Barrett,The Good Ones,-,32,25,,,,
97,down,Taylor Swift,Speak Now,92,23,8,,,,
98,-,Kacey Musgraves,camera roll,-,8,13,,,,
99,-,Hailey Whitters,College Town,-,99,1,,,,
100,-,Douwe Bob,Ready Or Not,-,3,37,,,,
