Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,46,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,46,21,2019-10-06,9,2019-10-13
3,up,Hannah Mae,Little Things,44,2,2,,,,
4,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,6,2,17,,,,
5,up,Dolly Parton,Jolene,5,1,46,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,46,,,,
7,up,Johnny Cash,Hurt,7,4,46,,,,
8,up,Marc Cohn,Walking In Memphis,9,3,46,,,,
9,up,Lady Antebellum,Need You Now,10,1,46,,,,
10,-,Keith Urban,One Too Many,-,1,1,,,,
11,up,Sam Hunt,Take Your Time,25,8,46,,,,
12,up,Dan + Shay,Speechless,21,5,43,87,2019-10-13,87,2019-10-13
13,down,Jimmie Allen & Noah Cyrus,This is Us,3,3,29,,,,
14,up,Morgan Wallen,7 Summers,31,10,5,51,2020-08-23,51,2020-08-23
15,up,Chris Stapleton,Starting Over,51,5,4,,,,
16,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,1,46,88,2020-03-22,66,2020-03-29
17,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,4,45,,,,
18,down,Dolly Parton,9 To 5,12,2,46,,,,
19,down,Dan + Shay,I Should Probably Go To Bed,13,3,8,,,,
20,down,Willie Nelson,Always On My Mind,17,11,38,,,,
21,down,Chris Stapleton,Tennessee Whiskey,15,2,46,,,,
22,down,Judy Blank,Who've You Been Loving Lately (Morning Tapes Version),11,11,9,,,,
23,up,James Morrison,You Give Me Something (Eg Version),28,5,40,,,,
24,up,Lady Antebellum,Need You Now,85,16,34,,,,
25,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),22,3,45,,,,
26,down,Blanco Brown,The Git Up,19,4,46,47,2019-10-27,47,2019-10-27
27,up,Dolly Parton,I Will Always Love You,32,12,42,,,,
28,down,Gabby Barrett,I Hope (feat. Charlie Puth),26,10,20,77,2020-04-26,77,2020-04-26
29,down,Dixie Chicks,Sleep at Night,23,4,10,,,,
30,down,Johnny Cash,Ring of Fire,24,8,43,,,,
31,-,Kane Brown,Heaven,-,31,6,,,,
32,up,Kim Carnes,Bette Davis Eyes,41,4,35,,,,
33,up,Ilse DeLange,Where Dreams Go to Die,61,23,28,,,,
34,up,LeAnn Rimes,How Do I Live,83,34,22,,,,
35,down,Highwaymen,Highwayman,29,13,36,,,,
36,up,Johnny Cash,Ring of Fire,71,22,20,,,,
37,down,Ingrid Andress,Lady Like,4,4,31,,,,
38,-,Kacey Musgraves,Slow Burn,-,3,5,,,,
39,up,Parmalee & Blanco Brown,Just the Way,39,27,5,,,,
40,up,Gloria Gaynor,I Will Survive,55,15,5,,,,
41,up,Dan + Shay,Tequila,46,7,42,,,,
42,-,Glen Campbell,Southern Nights,-,21,39,,,,
43,-,Sam Hunt,Leave the Night On,-,43,2,,,,
44,down,Ilse DeLange,New Amsterdam,35,4,40,,,,
45,-,Johnny Cash,A Boy Named Sue (Live),-,31,7,,,,
46,down,テイラー・スウィフト,All Too Well,43,8,19,,,,
47,-,Morgan Wallen,More than My Hometown,-,18,13,40,2020-04-26,40,2020-04-26
48,down,Kelsea Ballerini,Track Four,36,6,23,85,2020-03-29,85,2020-03-29
49,down,Kenny Rogers,The Gambler,38,23,22,,,,
50,up,Jordan Davis,Almost Maybes,91,33,9,,,,
51,down,Willie Nelson,On the Road Again,33,15,38,,,,
52,up,Johnny Cash,I Walk the Line (Re-Recorded),75,43,13,,,,
53,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),50,4,33,,,,
54,down,Kacey Musgraves,Butterflies,34,24,18,,,,
55,-,Tenille Townes,Come as You Are,-,55,1,,,,
56,up,Ingrid Andress,The Stranger,73,8,22,,,,
57,down,Shania Twain,You're Still the One (International Mix),30,13,44,,,,
58,-,Chris Stapleton,Fire Away,-,42,2,,,,
59,-,Me and That Man,You Will Be Mine (feat. Matt Heafy),-,59,1,,,,
60,-,Me and That Man,Męstwo,-,60,1,,,,
61,-,Me and That Man,By the River (feat. Ihsahn),-,61,1,,,,
62,up,Dolly Parton & Kenny Rogers,Islands In the Stream,62,7,8,,,,
63,down,Lee Brice,One of Them Girls,40,23,13,61,2020-04-19,61,2020-04-19
64,down,テイラー・スウィフト,22,56,16,31,,,,
65,up,Shania Twain,Man! I Feel Like a Woman!,68,8,14,,,,
66,down,Josh Turner,Your Man,37,8,28,,,,
67,down,Pete Drake,Forever,27,27,3,,,,
68,-,Luke Combs,When It Rains It Pours,-,27,7,,,,
69,-,Kane Brown & John Legend,Last Time I Say Sorry,-,4,21,92,2020-03-29,55,2020-04-12
70,-,Kelsea Ballerini,Track Eight,-,26,8,,,,
71,-,Glen Campbell,Rhinestone Cowboy,-,52,2,,,,
72,up,Kacey Musgraves,Rainbow,95,7,29,80,2019-10-20,80,2019-10-20
73,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),45,10,33,,,,
74,up,Luke Combs,Lovin' on You,76,40,7,,,,
75,down,Kelsea Ballerini,club (ballerini album version),18,18,3,,,,
76,-,Johnny Cash,I Walk the Line,-,17,8,,,,
77,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,73,7,,,,
78,-,Keith Urban,Change Your Mind,-,20,3,,,,
79,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),80,9,16,,,,
80,-,Luke Combs,Without You,-,71,1,,,,
81,-,Taylor Swift,Sparks Fly,-,18,7,,,,
82,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,82,1,,,,
83,down,Luke Combs,Beautiful Crazy,77,22,15,,,,
84,up,Little Big Town,Girl Crush,88,37,8,,,,
85,-,Lauren Alaina,Run,-,36,3,,,,
86,-,The Band Perry,If I Die Young,-,10,11,,,,
87,down,Zac Brown Band,Chicken Fried,52,23,18,,,,
88,down,Kane Brown,BFE,58,58,3,,,,
89,up,Brett Young,Lady,96,36,5,,,,
90,-,Taylor Swift,Last Kiss,-,29,10,,,,
91,up,Jerrod Niemann,Drink to That All Night,92,33,3,,,,
92,-,Dolly Parton,9 To 5,-,16,12,,,,
93,-,Bon Jovi & Jennifer Nettles,Do What You Can,-,93,1,,,,
94,down,Ilse DeLange,Gravel & Dust,57,19,27,,,,
95,-,Dixie Chicks,Set Me Free,-,92,3,,,,
96,down,Jim Reeves,Distant Drums,87,76,3,,,,
97,-,Jim Reeves,Blue Boy,-,82,2,,,,
98,-,Sam Hunt,Body Like a Back Road,-,57,13,,,,
99,-,Taylor Swift,Teardrops On My Guitar,-,45,3,,,,
100,-,テイラー・スウィフト,Begin Again,-,27,6,,,,
