Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,8,,,,
2,up,Beyoncé,JOLENE,7,2,2,,,,
3,up,Beyoncé,DAUGHTER,19,3,2,,,,
4,up,Beyoncé,AMERIICAN REQUIEM,10,4,2,,,,
5,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,13,5,2,,,,
6,up,Beyoncé & Miley Cyrus,II MOST WANTED,18,5,2,,,,
7,up,Beyoncé,BODYGUARD,36,2,2,,,,
8,down,Beyoncé,16 CARRIAGES,2,2,8,,,,
9,up,Beyoncé,DOLLY P,15,9,2,,,,
10,up,Beyoncé & Rumi Carter,PROTECTOR,21,10,2,,,,
11,up,Beyoncé,ALLIIGATOR TEARS,35,11,2,,,,
12,up,Beyoncé,TYRANT,48,11,2,,,,
13,up,Beyoncé & Willie Jones,JUST FOR FUN,38,13,2,,,,
14,up,Beyoncé,MY ROSE,29,14,2,,,,
15,up,Beyoncé & Post Malone,LEVII'S JEANS,46,9,2,,,,
16,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,39,12,2,,,,
17,up,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,27,17,2,,,,
18,up,Beyoncé,YA YA,47,10,2,,,,
19,up,Beyoncé,FLAMENCO,43,19,2,,,,
20,up,Beyoncé,II HANDS II HEAVEN,50,16,2,,,,
21,up,Beyoncé,DESERT EAGLE,54,21,2,,,,
22,up,Beyoncé,OH LOUISIANA,55,22,2,,,,
23,up,Beyoncé,AMEN,70,23,2,,,,
24,up,Beyoncé,RIIVERDANCE,59,12,2,,,,
25,up,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,53,25,2,,,,
26,up,Beyoncé & Willie Nelson,SMOKE HOUR II,62,25,2,,,,
27,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',68,17,2,,,,
28,down,Dasha,Austin,3,2,8,,,,
29,down,Dolly Parton,Jolene,5,1,231,,,,
30,down,Luke Combs,Fast Car,4,1,55,,,,
31,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,231,88,2020-03-22,66,2020-03-29
32,down,Chris Stapleton,Tennessee Whiskey,9,2,231,,,,
33,down,Dolly Parton,9 To 5,12,2,229,,,,
34,down,Taylor Swift,Love Story (Taylor's Version),11,1,165,18,2021-02-21,18,2021-02-21
35,down,Taylor Swift,You Belong With Me (Taylor’s Version),8,2,154,,,,
36,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),16,9,33,,,,
37,down,Kacey Musgraves,Too Good to be True,14,4,6,,,,
38,down,Lady Antebellum,Need You Now,24,1,231,,,,
39,down,Kacey Musgraves,Deeper Well,17,3,9,,,,
40,down,Morgan Wallen,Last Night,22,1,62,,,,
41,down,Johnny Cash,Hurt,26,4,231,,,,
42,down,Kim Carnes,Bette Davis Eyes,30,4,212,,,,
43,down,Taylor Swift,Fearless (Taylor’s Version),23,4,122,,,,
44,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],34,1,231,7,2019-10-06,7,2019-10-06
45,down,John Denver,Life Is so Good,31,1,82,,,,
46,up,Beyoncé,TEXAS HOLD 'EM,80,16,3,,,,
47,up,Beyoncé,BODYGUARD,82,47,2,,,,
48,down,Shania Twain,You're Still the One,44,8,192,,,,
49,down,Kacey Musgraves,The Architect,20,7,4,,,,
50,down,Shania Twain,Man! I Feel Like a Woman!,42,8,132,,,,
51,up,Dylan Gossett,Coal,52,17,35,,,,
52,up,Luke Combs,Where the Wild Things Are,69,27,33,,,,
53,down,Marc Cohn,Walking In Memphis,41,3,231,,,,
54,down,Zach Bryan,Something in the Orange,33,1,96,,,,
55,up,Morgan Wallen,Spin You Around (1/24),58,17,10,,,,
56,down,Kacey Musgraves,Cardinal,25,9,4,,,,
57,up,Dolly Parton,I Will Always Love You,77,12,210,,,,
58,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,83,58,2,,,,
59,up,Beyoncé & Post Malone,LEVII'S JEANS,84,59,2,,,,
60,up,Johnny Cash,Ring of Fire,61,8,209,,,,
61,up,Beyoncé,YA YA,86,61,2,,,,
62,up,Chris Stapleton,White Horse,64,6,38,,,,
63,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,46,1,,,,
64,down,Morgan Wallen,Thinkin’ Bout Me,57,8,58,,,,
65,down,Morgan Wallen,Chasin' You,56,21,99,,,,
66,down,Sam Hunt,Take Your Time,60,8,225,,,,
67,up,Luke Combs,The Kind of Love We Make,71,5,95,,,,
68,down,Kacey Musgraves,Sway,28,16,4,,,,
69,up,Beyoncé,RIIVERDANCE,91,69,2,,,,
70,-,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',-,70,1,,,,
71,up,Beyoncé & Willie Nelson,SMOKE HOUR II,87,71,2,,,,
72,up,Highwaymen,Highwayman,93,13,182,,,,
73,up,Luke Combs,Beautiful Crazy,94,22,127,,,,
74,down,Kacey Musgraves,Moving Out,32,14,4,,,,
75,down,Kacey Musgraves,Giver / Taker,37,15,4,,,,
76,-,James Morrison,Wonderful World,-,26,143,,,,
77,up,Nate Smith,Bulletproof,92,33,8,,,,
78,up,Luke Combs,Forever After All,78,3,154,20,2020-11-01,20,2020-11-01
79,down,Oliver Anthony Music,Rich Men North of Richmond,72,1,35,,,,
80,down,Bailey Zimmerman,Holy Smokes,76,30,7,,,,
81,down,Luke Combs,When It Rains It Pours,74,27,121,,,,
82,up,Taylor Swift,Bonus Track 2 (From The Vault),95,1,149,63,2021-04-18,63,2021-04-18
83,-,The Secret Sisters & Ray LaMontagne,All the Ways,-,83,1,,,,
84,-,Nelly & Florida Georgia Line,Lil Bit,-,10,77,,,,
85,-,Josh Turner,Your Man,-,8,205,,,,
86,down,テイラー・スウィフト,I Knew You Were Trouble.,67,2,231,,,,
87,down,Lionel Richie,Endless Love (feat. Shania Twain),79,32,79,,,,
88,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,229,21,2019-10-06,9,2019-10-13
89,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,4,228,,,,
90,-,Luke Combs,Love You Anyway,-,13,60,,,,
91,up,Kenny Rogers & Sheena Easton,We've Got Tonight,96,21,41,,,,
92,down,Luke Combs,She Got the Best of Me,89,30,70,,,,
93,-,Willie Nelson,Georgia On My Mind,-,50,21,,,,
94,up,James Morrison,You Give Me Something (Eg Version),98,5,207,,,,
95,-,Luke Bryan,"Love You, Miss You, Mean It",-,95,1,,,,
96,down,Kacey Musgraves,Dinner with Friends,40,19,4,,,,
97,down,Kacey Musgraves,Lonely Millionaire,45,22,4,,,,
98,down,Chris Stapleton,You Should Probably Leave,85,15,135,,,,
99,-,Dolly Parton,Here You Come Again,-,24,146,,,,
100,-,Chris Stapleton,Traveller,-,26,108,,,,
