Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,3,18,2021-02-21,18,2021-02-21
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,69,7,2019-10-06,7,2019-10-06
3,down,Douwe Bob,Was It Just Me,2,2,3,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,69,21,2019-10-06,9,2019-10-13
5,up,Dolly Parton,Jolene,9,1,69,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,69,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,4,68,,,,
8,up,Lady Antebellum,Need You Now,8,1,69,,,,
9,down,Gabby Barrett,I Hope,6,3,56,99,2020-01-12,78,2020-03-22
10,up,Keith Urban,One Too Many,12,1,24,,,,
11,down,Ilse DeLange,I'll Hold On,10,1,12,,,,
12,up,Dan + Shay,Glad You Exist,14,10,4,,,,
13,up,Gabby Barrett,I Hope (feat. Charlie Puth),27,10,43,77,2020-04-26,77,2020-04-26
14,up,Kim Carnes,Bette Davis Eyes,16,4,58,,,,
15,up,Chris Stapleton,Starting Over,26,5,27,,,,
16,down,Dan + Shay,Speechless,15,5,66,87,2019-10-13,87,2019-10-13
17,down,Johnny Cash,Hurt,13,4,69,,,,
18,down,Dolly Parton,9 To 5,17,2,69,,,,
19,up,Chris Stapleton,Tennessee Whiskey,19,2,69,,,,
20,down,Marc Cohn,Walking In Memphis,7,3,69,,,,
21,up,Pearce Carty,True,74,21,2,,,,
22,up,テイラー・スウィフト,All Too Well,25,8,42,,,,
23,up,Pearce Carty,Fever Dreams,69,23,2,,,,
24,up,Nadia Salama,لا يأثر فينا,50,24,2,,,,
25,-,Pearce Carty,Reason Behind,-,25,1,,,,
26,up,Dan + Shay,I Should Probably Go To Bed,47,3,31,,,,
27,down,Dolly Parton & Kenny Rogers,Islands In the Stream,18,1,69,88,2020-03-22,66,2020-03-29
28,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),51,3,68,,,,
29,up,Morgan Wallen,Wasted on You,35,5,8,45,2021-01-17,45,2021-01-17
30,down,Luke Combs,Forever After All,23,3,18,20,2020-11-01,20,2020-11-01
31,-,Nadia Salama,تمام و طن,-,31,1,,,,
32,up,Glen Campbell,Southern Nights,55,21,54,,,,
33,up,James Morrison,You Give Me Something (Eg Version),40,5,63,,,,
34,-,テイラー・スウィフト,Treacherous,-,32,9,,,,
35,up,Dolly Parton,I Will Always Love You,42,12,65,,,,
36,-,Brett Young,Lady,-,36,7,,,,
37,-,Nadia Salama,الهروب,-,37,1,,,,
38,down,Hannah Mae,Little Things,31,2,25,,,,
39,down,テイラー・スウィフト,22,37,16,50,,,,
40,down,Josh Turner,Your Man,32,8,48,,,,
41,-,Brothers Osborne,I'm Not For Everyone,-,41,3,,,,
42,down,Dolly Parton,9 to 5,38,3,58,,,,
43,down,Chris Stapleton,Cold,29,5,23,,,,
44,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,44,2,,,,
45,-,Johnny Cash,I've Been Everywhere,-,29,6,,,,
46,-,Black Rock Band,If it Was Me,-,46,1,,,,
47,down,Ryan Hurd & Maren Morris,Chasing After You,21,18,3,,,,
48,-,Kacey Musgraves,Rainbow,-,7,36,80,2019-10-20,80,2019-10-20
49,down,Kelsea Ballerini,the way i used to (ballerini album version),36,15,17,,,,
50,-,テイラー・スウィフト,Sad Beautiful Tragic,-,50,4,,,,
51,-,Morgan Wallen,Sand in My Boots,-,20,7,75,2021-01-17,71,2021-01-24
52,down,Dolly Parton & Kenny Rogers,Islands In the Stream,48,7,20,,,,
53,-,Kelsea Ballerini,Track Four,-,6,34,85,2020-03-29,85,2020-03-29
54,-,Jack Poels,Luchtpostpapeer,-,54,1,,,,
55,-,Lee Brice,One of Them Girls,-,23,35,61,2020-04-19,61,2020-04-19
56,-,Morgan Wallen,More than My Hometown,-,18,27,40,2020-04-26,40,2020-04-26
57,up,Taylor Swift,Mine (US Version),76,18,38,,,,
58,-,Kat & Alex,How Many Times,-,58,1,,,,
59,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),52,10,51,,,,
60,up,Thomas Rhett,What's Your Country Song,67,21,11,,,,
61,-,テイラー・スウィフト,Red,-,18,44,,,,
62,-,Willie Jones,American Dream,-,62,3,,,,
63,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,44,2,39,,,,
64,-,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],-,64,1,,,,
65,-,Nelly & Florida Georgia Line,Lil Bit,-,63,1,,,,
66,-,Dolly Parton,9 To 5,-,16,21,,,,
67,down,Taylor Swift,Back to December,34,17,22,,,,
68,-,Pearce Carty,Would Never Hurt,-,55,1,,,,
69,-,Pearce Carty,I Believe You Now,-,41,1,,,,
70,-,Highwaymen,Highwayman,-,13,48,,,,
71,-,Coffey Anderson,Mr Red White and Blue,-,65,4,,,,
72,-,Blake Shelton,Minimum Wage,-,55,2,,,,
73,-,Jack Poels,Hartevrouw,-,73,2,,,,
74,-,Seaforth,Talk About,-,41,3,,,,
75,down,Shania Twain,You're Still the One,20,8,32,,,,
76,-,Kameron Marlowe,Sober as a Drunk,-,76,1,,,,
77,-,Lainey Wilson,Sayin' What I'm Thinkin',-,77,1,,,,
78,-,Avery Anna,Just Cause I Love You,-,78,1,,,,
79,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,79,1,,,,
80,-,Dixie Chicks,Young Man,-,48,3,,,,
81,-,Jack Poels,Apollo,-,81,1,,,,
82,-,Kris Kristofferson,Just the Other Side of Nowhere,-,35,3,,,,
83,-,Pearce Carty,I Might Go Crazy,-,24,1,,,,
84,down,Andrew Jannakos,Gone Too Soon,64,64,2,,,,
85,-,Cody Johnson & Reba McEntire,Dear Rodeo,-,85,1,,,,
86,-,Kenny Rogers,The Gambler,-,23,39,,,,
87,-,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),-,55,1,,,,
88,-,Shania Twain,That Don't Impress Me Much,-,28,17,,,,
89,-,Carly Pearce,It Won’t Always Be Like This,-,88,1,,,,
90,-,Luke Bryan,Down to One,-,89,1,,,,
91,-,Scotty McCreery,You Time,-,91,1,,,,
92,-,Dolly Parton,Here You Come Again,-,24,46,,,,
93,-,Dierks Bentley,Gone,-,45,10,,,,
94,-,Billy Strings,Away From the Mire,-,94,1,,,,
95,down,Nadia Salama,ساحة,68,25,2,,,,
96,down,Glen Campbell,Rhinestone Cowboy,83,63,17,,,,
97,-,Jack Poels,Niks In De Gate,-,81,1,,,,
98,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,98,1,,,,
99,-,Jack Poels,Beater Wuurd ‘T Noeit,-,70,1,,,,
100,-,Taylor Swift,The Moment I Knew,-,28,2,,,,
