Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danny Vera,Roller Coaster,1,1,18,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,18,21,2019-10-06,9,2019-10-13
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,18,7,2019-10-06,7,2019-10-06
4,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),4,4,6,,,,
5,up,Dolly Parton,Jolene,5,1,18,,,,
6,up,Jimmie Allen & Noah Cyrus,This is Us,31,3,2,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,18,88,2020-03-22,66,2020-03-29
8,up,Lady Antebellum,Need You Now,10,1,18,,,,
9,down,Johnny Cash,Hurt,8,4,18,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,11,2,18,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,4,17,,,,
12,down,Dolly Parton,9 To 5,6,2,18,,,,
13,down,Marc Cohn,Walking In Memphis,9,3,18,,,,
14,down,Maren Morris,The Bones,13,6,18,76,2019-12-22,50,2020-01-12
15,up,Keith Urban,God Whispered Your Name,37,15,2,,,,
16,-,Dixie Chicks,Gaslighter,-,4,1,61,2020-03-08,61,2020-03-08
17,up,Dan + Shay,Tequila,56,7,18,,,,
18,up,Chris Stapleton,Tennessee Whiskey,25,2,18,,,,
19,down,Blanco Brown,The Git Up,17,4,18,47,2019-10-27,47,2019-10-27
20,up,Ingrid Andress,Lady Like,22,4,17,,,,
21,down,Dan + Shay,Speechless,15,5,17,87,2019-10-13,87,2019-10-13
22,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),21,3,17,,,,
23,up,Gabby Barrett,I Hope,38,3,18,99,2020-01-12,78,2020-03-22
24,down,Danny Vera,Every Time,16,5,18,,,,
25,down,Sam Hunt,Take Your Time,18,8,18,,,,
26,up,Dan + Shay,Speechless (feat. Tori Kelly),30,10,9,,,,
27,up,Dolly Parton,9 to 5,32,3,15,,,,
28,up,Shania Twain,You're Still the One (International Mix),34,13,18,,,,
29,down,Dolly Parton,I Will Always Love You,14,12,18,,,,
30,down,Florida Georgia Line,Simple,20,20,3,,,,
31,down,Kacey Musgraves,Butterflies,27,24,6,,,,
32,down,Danny Vera,Oblivious Desire,23,15,16,,,,
33,-,Lady Antebellum,Need You Now,-,16,12,,,,
34,down,Lady Antebellum,What If I Never Get Over You,19,6,18,71,2019-11-17,71,2019-11-17
35,up,Shania Twain,That Don't Impress Me Much (International Mix),77,26,15,,,,
36,up,Ilse DeLange,Gravel & Dust,41,19,18,,,,
37,up,Diplo,Heartless (feat. Morgan Wallen),43,5,18,,,,
38,up,Carrie Underwood,Drinking Alone,94,38,10,,,,
39,down,Johnny Cash,Ring of Fire,36,8,17,,,,
40,down,Willie Nelson,On the Road Again,28,15,14,,,,
41,-,Sam Hunt,Hard to Forget,-,35,3,92,2020-05-03,92,2020-05-03
42,down,Willie Nelson,Always On My Mind,29,11,14,,,,
43,up,Ilse DeLange,New Amsterdam,62,4,18,,,,
44,up,Ilse DeLange,Went for a While,95,22,17,,,,
45,-,Luke Combs,Better Together,-,24,4,60,2019-11-10,36,2019-11-17
46,down,Morgan Wallen,Chasin' You,42,21,6,,,,
47,up,Glen Campbell,Southern Nights,47,21,17,,,,
48,up,James Morrison,You Give Me Something (Eg Version),86,5,14,,,,
49,down,Dolly Parton,Here You Come Again,24,24,15,,,,
50,-,Kelsea Ballerini,Track Eight,-,26,1,,,,
51,-,Taylor Swift,Back to December,-,17,6,,,,
52,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,26,26,10,,,,
53,down,Danny Vera,Born Again,33,15,17,,,,
54,-,Kacey Musgraves,Rainbow,-,7,16,80,2019-10-20,80,2019-10-20
55,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,22,11,65,2019-12-15,21,2019-12-22
56,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],70,29,2,,,,
57,-,Blanco Brown,Ghett Ol Memories,-,57,1,,,,
58,-,Blanco Brown,Georgia Power,-,58,1,,,,
59,down,Danny Vera,Pressure Makes Diamonds,39,12,16,,,,
60,up,Ilse DeLange,Where Dreams Go to Die,67,23,18,,,,
61,-,Maren Morris,The Bones (Acoustic),-,61,4,,,,
62,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,10,10,,,,
63,-,Taylor Swift,Haunted,-,31,1,,,,
64,-,Taylor Swift,Enchanted,-,1,5,,,,
65,-,テイラー・スウィフト,22,-,16,13,,,,
66,-,Brett Young,Catch,-,64,3,,,,
67,-,Ingrid Andress,We're Not Friends,-,13,11,,,,
68,-,LeAnn Rimes,How Do I Live (Extended Mix),-,61,2,,,,
69,-,Brett Young,Here Tonight,-,69,2,,,,
70,-,Danny Vera,The Year of the Snake,-,7,14,,,,
71,up,LeAnn Rimes,How Do I Live,79,34,13,,,,
72,up,Johnny Cash,Ring of Fire,89,22,8,,,,
73,-,Taylor Swift,Mean,-,24,4,,,,
74,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,21,1,,,,
75,-,Luke Combs,She Got the Best of Me,-,30,2,,,,
76,-,Luke Combs,A Long Way,-,76,1,,,,
77,-,Mitchell Tenpenny,Anything She Says (feat. Seaforth),-,55,4,,,,
78,up,Luke Combs,Beautiful Crazy,99,22,7,,,,
79,-,Glen Campbell,Rhinestone Cowboy,-,63,2,,,,
80,-,Luke Combs,"Houston, We Got a Problem",-,80,1,,,,
81,-,Luke Combs,Beer Never Broke My Heart,-,28,5,70,2019-10-06,41,2019-11-17
82,-,Luke Combs,Honky Tonk Highway,-,82,1,,,,
83,-,Luke Combs,Don't Tempt Me,-,83,1,,,,
84,-,Luke Combs,Beer Can,-,84,1,,,,
85,-,Johnny Cash,A Boy Named Sue (Live),-,31,4,,,,
86,-,Breland,My Truck,-,34,4,,,,
87,down,Ilse DeLange,No End in Sight,83,32,12,,,,
88,-,Jason Aldean,You Make It Easy,-,88,2,,,,
89,-,Ilse DeLange,Mirror of the Broken Past,-,37,13,,,,
90,-,Luke Combs,One Number Away,-,71,3,,,,
91,down,Kim Carnes,Bette Davis Eyes,69,4,11,,,,
92,-,Johnny Cash,Cocaine Blues (Live),-,92,1,,,,
93,down,Highwaymen,Highwayman,92,13,12,,,,
94,-,Kenny Chesney,Here and Now,-,92,1,,,,
95,-,Eddie Rabbitt,Drivin' My Life Away,-,95,1,,,,
96,down,Faith Hill,Breathe,66,37,13,,,,
97,-,Courtney Marie Andrews,If I Told,-,15,1,,,,
98,-,Blake Shelton,God's Country,-,17,7,99,2019-10-13,93,2019-11-24
99,down,Johnny Cash,I Walk the Line (Re-Recorded),76,43,6,,,,
100,-,Zac Brown Band,Toes,-,45,1,,,,
