Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,43,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,43,21,2019-10-06,9,2019-10-13
3,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,4,2,14,,,,
4,up,Dixie Chicks,Sleep at Night,19,4,7,,,,
5,up,Seaforth,Everything Falls for You,25,5,6,,,,
6,down,Dolly Parton,Jolene,3,1,43,,,,
7,up,Dan + Shay,I Should Probably Go To Bed,17,3,5,,,,
8,down,Johnny Cash,Hurt,6,4,43,,,,
9,down,Marc Cohn,Walking In Memphis,8,3,43,,,,
10,up,Kane Brown & John Legend,Last Time I Say Sorry,34,4,20,92,2020-03-29,55,2020-04-12
11,up,Dolly Parton,9 To 5,14,2,43,,,,
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,4,42,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,43,88,2020-03-22,66,2020-03-29
14,down,テイラー・スウィフト,I Knew You Were Trouble.,9,2,43,,,,
15,down,Sam Hunt,Take Your Time,11,8,43,,,,
16,down,Lady Antebellum,Need You Now,7,1,43,,,,
17,down,Morgan Wallen,7 Summers,12,10,2,51,2020-08-23,51,2020-08-23
18,down,Blanco Brown,The Git Up,13,4,43,47,2019-10-27,47,2019-10-27
19,down,Chris Stapleton,Tennessee Whiskey,16,2,43,,,,
20,up,Willie Nelson,Always On My Mind,20,11,35,,,,
21,up,Dolly Parton,9 to 5,21,3,35,,,,
22,up,Ingrid Andress,Lady Like,36,4,28,,,,
23,down,Dolly Parton,I Will Always Love You,15,12,39,,,,
24,up,Maren Morris,A Song for Everything,39,3,23,,,,
25,up,Dan + Shay,Speechless,28,5,40,87,2019-10-13,87,2019-10-13
26,down,Shania Twain,You're Still the One (International Mix),23,13,41,,,,
27,down,Johnny Cash,Ring of Fire,18,8,40,,,,
28,down,Kelsea Ballerini,Track Four,27,6,20,85,2020-03-29,85,2020-03-29
29,up,Judy Blank,Who've You Been Loving Lately (Morning Tapes Version),48,11,6,,,,
30,up,Gabby Barrett,I Hope (feat. Charlie Puth),83,10,17,77,2020-04-26,77,2020-04-26
31,-,Zac Brown Band,Chicken Fried,-,23,15,,,,
32,up,Shania Twain,Man! I Feel Like a Woman!,63,8,12,,,,
33,-,Jerrod Niemann,Drink to That All Night,-,33,1,,,,
34,up,テイラー・スウィフト,22,41,16,28,,,,
35,up,James Morrison,You Give Me Something (Eg Version),88,5,37,,,,
36,-,Highwaymen,Highwayman,-,13,33,,,,
37,up,Kacey Musgraves,Butterflies,69,24,15,,,,
38,-,Dixie Chicks,Texas Man,-,18,5,,,,
39,down,Gloria Gaynor,I Will Survive,37,15,3,,,,
40,up,Dixie Chicks,Landslide,44,16,30,,,,
41,up,テイラー・スウィフト,Red,43,18,25,,,,
42,-,Taylor Swift,Mean,-,24,9,,,,
43,down,Kenny Rogers,The Gambler,40,23,19,,,,
44,up,Willie Nelson,On the Road Again,46,15,35,,,,
45,down,Josh Turner,Your Man,29,8,25,,,,
46,down,テイラー・スウィフト,All Too Well,38,8,16,,,,
47,down,Diplo,Real Life Stuff (feat. Julia Michaels & Clever),31,31,5,,,,
48,up,Dolly Parton,Here You Come Again,98,24,32,,,,
49,-,Kim Carnes,Bette Davis Eyes,-,4,32,,,,
50,-,Chris Stapleton,Starting Over,-,5,1,,,,
51,-,Kane Brown,Heaven,-,31,5,,,,
52,-,Dolly Parton,Jolene (Single Version),-,35,2,,,,
53,-,LeAnn Rimes,How Do I Live,-,34,20,,,,
54,-,Judy Blank,1995 (Morning Tapes Version),-,3,7,,,,
55,-,Dixie Chicks,Everybody Loves You,-,32,3,,,,
56,-,Wudstik & Do,Als Ik De Weg Niet Kwijt Was,-,44,1,,,,
57,-,Dixie Chicks,Gaslighter,-,4,11,61,2020-03-08,61,2020-03-08
58,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,44,3,,,,
59,-,Ilse DeLange,Where Dreams Go to Die,-,23,26,,,,
60,up,Scott Hirsch,No No (Video Edit),99,7,10,,,,
61,down,Ilse DeLange,New Amsterdam,47,4,37,,,,
62,-,Rascal Flatts,Life Is a Highway,-,47,3,,,,
63,-,John Denver,Rocky Mountain High,-,25,9,,,,
64,down,Glen Campbell,Southern Nights,49,21,37,,,,
65,-,Morgan Wallen,Chasin' You,-,21,13,,,,
66,-,Maren Morris,Just for Now,-,10,3,,,,
67,up,Dan + Shay,Tequila,75,7,39,,,,
68,-,Carrie Underwood,Blown Away,-,68,2,,,,
69,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),22,3,42,,,,
70,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,9,13,,,,
71,-,Taylor Swift,Our Song,-,16,2,,,,
72,-,Jim Reeves,I Won't Come In While He's There,-,72,1,,,,
73,-,Brett Young,Catch,-,64,4,,,,
74,-,Jim Reeves,This World Is Not My Home,-,74,1,,,,
75,-,Maren Morris,To Hell & Back,-,69,4,,,,
76,-,Jim Reeves,Distant Drums,-,76,1,,,,
77,up,Shania Twain,That Don't Impress Me Much (International Mix),94,26,34,,,,
78,-,Jim Reeves,Have I Told You Lately That I Love You?,-,78,1,,,,
79,up,Kelsea Ballerini,Peter Pan,79,57,2,,,,
80,down,Jim Reeves,Billy Bayou,72,72,2,,,,
81,-,Johnny Cash,Man In Black,-,50,6,,,,
82,-,Jim Reeves,I Love You Because,-,74,1,,,,
83,down,Faith Hill,Breathe,68,37,19,,,,
84,down,Kane Brown,Cool Again (feat. Nelly),30,23,3,,,,
85,-,Gabby Barrett,I Hope,-,3,37,99,2020-01-12,78,2020-03-22
86,-,Jim Reeves,Four Walls,-,86,1,,,,
87,up,Lady Antebellum,Need You Now,87,16,32,,,,
88,-,Johnny Cash & June Carter,Jackson (Mono),-,27,10,,,,
89,down,Jim Reeves,He'll Have to Go,73,43,2,,,,
90,down,Cassadee Pope,Wasting All These Tears,42,42,13,,,,
91,-,Jordan Davis,Almost Maybes,-,33,6,,,,
92,down,Shania Twain,You're Still the One,90,8,11,,,,
93,-,Lee Ann Womack,I Hope You Dance,-,16,3,,,,
94,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),67,10,30,,,,
95,-,Noah Schnacky,Meet the Man,-,95,1,,,,
96,down,Lee Brice,One of Them Girls,56,23,10,61,2020-04-19,61,2020-04-19
97,-,Jimmie Allen & Nelly,Good Times Roll,-,29,2,,,,
98,-,Johnny Cash,(Ghost) Riders In the Sky,-,12,7,,,,
99,-,Zac Brown Band,The Wind,-,99,1,,,,
100,-,Morgan Evans,Diamonds,-,11,14,,,,
