Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,80,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Bonus Track 2 (From The Vault),2,1,6,63,2021-04-18,63,2021-04-18
3,up,Dolly Parton,Jolene,5,1,80,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,4,79,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,1,80,21,2019-10-06,9,2019-10-13
6,down,Taylor Swift,Love Story (Taylor's Version),4,1,14,18,2021-02-21,18,2021-02-21
7,up,Marc Cohn,Walking In Memphis,10,3,80,,,,
8,down,Lady Antebellum,Need You Now,7,1,80,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,11,2,80,,,,
10,down,Taylor Swift,Bonus Track 4 (From The Vault),6,5,6,,,,
11,down,Taylor Swift,You Belong With Me (Taylor’s Version),3,2,6,,,,
12,up,Dolly Parton,9 To 5,16,2,80,,,,
13,up,Douwe Bob,Ready Or Not,17,3,2,,,,
14,up,Johnny Cash,Hurt,24,4,80,,,,
15,down,Taylor Swift,Bonus Track 1 (From The Vault),12,2,8,86,2021-04-04,86,2021-04-04
16,up,Gabby Barrett,I Hope (feat. Charlie Puth),32,10,54,77,2020-04-26,77,2020-04-26
17,up,Taylor Swift,The Way I Loved You (Taylor’s Version),28,2,6,,,,
18,up,Gabby Barrett,I Hope,23,3,67,99,2020-01-12,78,2020-03-22
19,up,Taylor Swift,Bonus Track 5 (From The Vault),19,17,6,,,,
20,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,6,5,,,,
21,up,Dolly Parton & Kenny Rogers,Islands In the Stream,31,1,80,88,2020-03-22,66,2020-03-29
22,up,Dolly Parton,9 to 5,49,3,68,,,,
23,down,Taylor Swift,Fearless (Taylor’s Version),18,4,6,,,,
24,down,Keith Urban,One Too Many,15,1,35,,,,
25,-,Luke Combs,Forever After All,-,3,27,20,2020-11-01,20,2020-11-01
26,down,Shania Twain,You're Still the One,25,8,43,,,,
27,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],30,10,6,,,,
28,up,テイラー・スウィフト,22,34,16,61,,,,
29,up,Taylor Swift,Tell Me Why (Taylor’s Version),48,12,6,,,,
30,-,Willie Nelson,Always On My Mind,-,30,24,,,,
31,down,Matt Cooper,Ain't Met Us Yet,22,22,3,,,,
32,down,Taylor Swift,Bonus Track 3 (From The Vault),14,14,6,,,,
33,down,Chris Stapleton,Tennessee Whiskey,20,2,80,,,,
34,up,Kim Carnes,Bette Davis Eyes,46,4,69,,,,
35,down,James Morrison,You Give Me Something (Eg Version),29,5,73,,,,
36,-,Taylor Swift,Untouchable (Taylor’s Version),-,21,5,,,,
37,down,Dan + Shay,Speechless,13,5,77,87,2019-10-13,87,2019-10-13
38,-,Taylor Swift,Forever & Always (Taylor’s Version),-,14,5,,,,
39,up,Taylor Swift,White Horse (Taylor’s Version),83,9,6,,,,
40,-,Morgan Wallen,Wasted on You,-,5,15,45,2021-01-17,45,2021-01-17
41,down,Taylor Swift,Fifteen (Taylor’s Version),35,5,6,,,,
42,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),26,15,6,,,,
43,-,Eric Church,Hell of a View,-,43,14,,,,
44,up,Maren Morris,The Bones,79,6,62,76,2019-12-22,50,2020-01-12
45,up,James Morrison,Wonderful World,95,26,23,,,,
46,-,Willie Nelson,On the Road Again,-,15,64,,,,
47,up,Taylor Edwards,Mean To Me,63,45,2,,,,
48,-,Dolly Parton,Coat of Many Colors,-,15,21,,,,
49,-,Chris Stapleton,You Should Probably Leave,-,15,10,,,,
50,-,Ingrid Andress,Lady Like,-,4,45,,,,
51,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),21,21,6,,,,
52,-,Brothers Osborne,I'm Not For Everyone,-,41,5,,,,
53,-,テイラー・スウィフト,I'm Only Me When I'm With You,-,53,1,,,,
54,-,Maddie & Tae,Die From A Broken Heart,-,44,10,,,,
55,-,Blake Shelton,Minimum Wage,-,55,5,,,,
56,-,Josh Kerr,I Go Back to You,-,33,1,,,,
57,-,Ilse DeLange,Where Dreams Go to Die,-,23,36,,,,
58,up,Taylor Swift,Bonus Track 6 (From The Vault),59,16,6,,,,
59,down,Taylor Swift,Superstar (Taylor’s Version),33,27,6,,,,
60,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,60,2,,,,
61,-,Tony Joe White,Smoke From The Chimney,-,61,1,,,,
62,-,Eric Church,Where I Wanna Be,-,62,1,,,,
63,-,Glen Campbell,Rhinestone Cowboy,-,52,4,,,,
64,-,Morgan Wallen,Outlaw (feat. Ben Burgess),-,64,2,,,,
65,-,Jade Eagleson,All Night to Figure It Out,-,37,1,,,,
66,-,Morgan Wallen,Neon Eyes,-,48,4,,,,
67,-,Eric Church,Break It Kind of Guy,-,67,1,,,,
68,-,Brett Young,Not Yet,-,68,1,,,,
69,-,Elvie Shane,My Boy,-,69,2,,,,
70,-,Morgan Wallen,Warning,-,51,5,91,2021-01-17,91,2021-01-17
71,-,Luke Combs,Blue Collar Boys,-,69,5,,,,
72,up,Dolly Parton,I Will Always Love You,82,12,75,,,,
73,-,Tyler Braden,Brother,-,73,1,,,,
74,-,Glen Campbell,Southern Nights,-,21,61,,,,
75,-,Cam,Like A Movie,-,75,1,,,,
76,-,Ingrid Andress,The Stranger,-,8,39,,,,
77,down,Gabby Barrett,The Good Ones,69,32,18,,,,
78,-,Zac Brown Band,Free,-,78,1,,,,
79,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,10,61,,,,
80,up,Dixie Chicks,Landslide,90,16,59,,,,
81,-,Tyra Madison,Right Girl Wrong Time,-,61,2,,,,
82,-,Ilse DeLange,Mirror of the Broken Past,-,37,16,,,,
83,-,The Delines,The Piano Player Always Drinks for Free,-,83,1,,,,
84,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),50,24,6,,,,
85,-,Glen Campbell,Wichita Lineman,-,58,8,,,,
86,-,Carly Pearce,Next Girl,-,69,3,,,,
87,-,The Delines,I Wasn't Looking,-,87,1,,,,
88,-,Loretta Lynn,Coal Miner's Daughter,-,67,2,,,,
89,-,Dolly Parton,Here You Come Again,-,24,53,,,,
90,-,Eric Church,Bunch of Nothing,-,90,1,,,,
91,-,Morgan Wallen,Sand in My Boots,-,20,9,75,2021-01-17,71,2021-01-24
92,-,The Delines,Sirens in the Night,-,92,1,,,,
93,-,Chris Stapleton,Second One to Know,-,93,1,,,,
94,-,Mitchell Tenpenny,Bucket List,-,48,5,,,,
95,-,The Delines,Saloon Six,-,95,1,,,,
96,-,Taylor Swift,The Best Day (Taylor’s Version),-,18,5,,,,
97,down,Sam Hunt,Take Your Time,91,8,79,,,,
98,-,The Delines,Friday Night,-,98,1,,,,
99,-,Nadia Salama,جينا,-,42,4,,,,
100,-,Jimmie Allen & Noah Cyrus,This is Us,-,3,58,,,,
