Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,75,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),3,1,9,18,2021-02-21,18,2021-02-21
3,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,1,63,2021-04-18,63,2021-04-18
4,down,Taylor Swift,Bonus Track 1 (From The Vault),2,2,3,86,2021-04-04,86,2021-04-04
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,75,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,75,21,2019-10-06,9,2019-10-13
7,down,Douwe Bob,Was It Just Me,6,2,9,,,,
8,down,Dolly Parton,Jolene,7,1,75,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,4,74,,,,
10,up,Chris Stapleton,Tennessee Whiskey,12,2,75,,,,
11,down,Keith Urban,One Too Many,8,1,30,,,,
12,up,Johnny Cash,Hurt,13,4,75,,,,
13,down,Lady Antebellum,Need You Now,10,1,75,,,,
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,1,75,88,2020-03-22,66,2020-03-29
15,up,Dolly Parton,9 To 5,16,2,75,,,,
16,down,Gabby Barrett,I Hope,11,3,62,99,2020-01-12,78,2020-03-22
17,up,Gabby Barrett,I Hope (feat. Charlie Puth),17,10,49,77,2020-04-26,77,2020-04-26
18,up,Marc Cohn,Walking In Memphis,20,3,75,,,,
19,up,Taylor Swift,Better Than Revenge,32,16,8,,,,
20,down,Dan + Shay,Glad You Exist,18,10,10,,,,
21,down,Kim Carnes,Bette Davis Eyes,19,4,64,,,,
22,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,2,1,,,,
23,down,Ryan Hurd & Maren Morris,Chasing After You,22,18,8,,,,
24,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,31,2,45,,,,
25,up,Josh Turner,Your Man,37,8,54,,,,
26,up,Blanco Brown,The Git Up,69,4,74,47,2019-10-27,47,2019-10-27
27,down,Dan + Shay,Speechless,15,5,72,87,2019-10-13,87,2019-10-13
28,up,Chris Stapleton,Starting Over,72,5,33,,,,
29,-,Taylor Swift,Fearless (Taylor’s Version),-,4,1,,,,
30,-,Taylor Swift,Fifteen (Taylor’s Version),-,5,1,,,,
31,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,10,1,,,,
32,-,Taylor Swift,White Horse (Taylor’s Version),-,9,1,,,,
33,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,6,1,,,,
34,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,2,1,,,,
35,up,テイラー・スウィフト,22,35,16,56,,,,
36,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),33,10,57,,,,
37,-,Taylor Swift,Bonus Track 4 (From The Vault),-,5,1,,,,
38,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,12,1,,,,
39,-,Shania Twain,Man! I Feel Like a Woman!,-,8,37,,,,
40,up,LeAnn Rimes,How Do I Live,92,34,29,,,,
41,-,Taylor Swift,Forever & Always (Taylor’s Version),-,14,1,,,,
42,down,Dan + Shay,I Should Probably Go To Bed,38,3,37,,,,
43,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,15,1,,,,
44,-,Taylor Swift,Bonus Track 3 (From The Vault),-,14,1,,,,
45,-,Taylor Swift,Bonus Track 5 (From The Vault),-,17,1,,,,
46,-,Taylor Swift,The Best Day (Taylor’s Version),-,18,1,,,,
47,-,Taylor Swift,Change (Taylor’s Version),-,19,1,,,,
48,-,Taylor Swift,Bonus Track 6 (From The Vault),-,16,1,,,,
49,up,Kacey Musgraves,Butterflies,68,24,41,,,,
50,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,21,1,,,,
51,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),27,3,74,,,,
52,down,Johnny Cash,Ring of Fire,23,8,68,,,,
53,-,Taylor Swift,Untouchable (Taylor’s Version),-,21,1,,,,
54,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,21,1,,,,
55,down,Sam Hunt,Take Your Time,25,8,74,,,,
56,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,25,1,,,,
57,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,24,1,,,,
58,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,24,1,,,,
59,-,Willie Nelson,Always On My Mind,-,30,22,,,,
60,down,テイラー・スウィフト,All Too Well,34,8,48,,,,
61,-,Taylor Swift,Superstar (Taylor’s Version),-,27,1,,,,
62,down,Luke Combs,Forever After All,26,3,24,20,2020-11-01,20,2020-11-01
63,down,Shania Twain,You're Still the One,48,8,38,,,,
64,-,テイラー・スウィフト,Treacherous,-,32,11,,,,
65,up,Dixie Chicks,Landslide,81,16,54,,,,
66,down,Dolly Parton,9 to 5,24,3,64,,,,
67,up,Kelsea Ballerini,the way i used to (ballerini album version),99,15,22,,,,
68,up,Chris Young & Kane Brown,Famous Friends,90,49,7,,,,
69,down,James Morrison,You Give Me Something (Eg Version),36,5,69,,,,
70,down,Taylor Swift,Back to December,30,17,25,,,,
71,up,Taylor Swift,Sparks Fly,85,18,12,,,,
72,down,Kacey Musgraves,Rainbow,59,7,38,80,2019-10-20,80,2019-10-20
73,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,26,6,,,,
74,down,Taylor Swift,Mine (US Version),61,18,44,,,,
75,-,Willie Nelson,Always On My Mind,-,11,62,,,,
76,-,Gabby Barrett,The Good Ones,-,32,14,,,,
77,-,Luke Combs,When It Rains It Pours,-,27,16,,,,
78,-,Dan + Shay,Tequila,-,7,54,,,,
79,-,Parmalee & Blanco Brown,Just the Way,-,27,17,,,,
80,-,テイラー・スウィフト,Red,-,18,48,,,,
81,-,Kacey Musgraves,Slow Burn,-,3,10,,,,
82,-,Hannah Mae,Little Things,-,2,30,,,,
83,-,Kane Brown,Heaven,-,31,8,,,,
84,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,79,2,,,,
85,-,Taylor Swift,The Story of Us,-,28,2,,,,
86,-,Shania Twain,That Don't Impress Me Much,-,28,21,,,,
87,-,HARDY,GIVE HEAVEN SOME HELL,-,48,4,,,,
88,down,Dolly Parton,I Will Always Love You,71,12,71,,,,
89,-,Wheeler Walker Jr.,Drop 'Em Out,-,31,8,,,,
90,-,Dean Brody,It's Friday,-,90,1,,,,
91,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,60,1,,,,
92,-,Jordan Davis,Almost Maybes,-,33,25,,,,
93,down,James Morrison,Wonderful World,47,26,20,,,,
94,-,Chris Stapleton,Cold,-,5,27,,,,
95,-,Taylor Swift,Speak Now,-,23,1,,,,
96,down,Morgan Wallen,Wasted on You,29,5,14,45,2021-01-17,45,2021-01-17
97,-,Carrie Underwood,Nothing But The Blood Of Jesus,-,71,1,,,,
98,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,52,6,,,,
99,down,Ingrid Andress,The Stranger,98,8,38,,,,
100,-,Dylan Scott,Nobody,-,100,1,,,,
