Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,126,7,2019-10-06,7,2019-10-06
2,up,Chris Stapleton,Tennessee Whiskey,2,2,126,,,,
3,up,Lady Antebellum,Need You Now,3,1,126,,,,
4,up,Dolly Parton,Jolene,4,1,126,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,126,88,2020-03-22,66,2020-03-29
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,125,21,2019-10-06,9,2019-10-13
7,up,Taylor Swift,Enchanted,10,1,36,,,,
8,up,Kacey Musgraves,justified,13,1,32,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,6,2,126,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),12,1,60,18,2021-02-21,18,2021-02-21
11,down,Johnny Cash,Hurt,7,4,126,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,4,124,,,,
13,up,Maren Morris,Circles Around This Town,33,13,13,,,,
14,down,Shania Twain,You're Still the One,11,8,87,,,,
15,up,Dolly Parton,9 to 5,45,3,102,,,,
16,up,Willie Nelson,On the Road Again,35,14,24,,,,
17,up,Dan + Shay,Speechless,21,5,117,87,2019-10-13,87,2019-10-13
18,down,Kim Carnes,Bette Davis Eyes,14,4,107,,,,
19,up,Dixie Chicks,Wide Open Spaces,29,15,22,,,,
20,down,Marc Cohn,Walking In Memphis,17,3,126,,,,
21,down,Sam Hunt,Take Your Time,20,8,120,,,,
22,up,Taylor Swift,Bonus Track 2 (From The Vault),28,1,49,63,2021-04-18,63,2021-04-18
23,down,Kacey Musgraves,simple times,15,1,30,,,,
24,down,Taylor Swift,You Belong With Me (Taylor’s Version),18,2,50,,,,
25,down,Dolly Parton,9 To 5,8,2,125,,,,
26,up,Dolly Parton,I Will Always Love You,44,12,105,,,,
27,up,Gabby Barrett,I Hope (feat. Charlie Puth),34,10,99,77,2020-04-26,77,2020-04-26
28,up,Gabby Barrett,I Hope,42,3,113,99,2020-01-12,78,2020-03-22
29,down,Josh Turner,Your Man,19,8,101,,,,
30,down,Kacey Musgraves,Slow Burn,27,3,41,,,,
31,down,Cody Johnson,'Til You Can't,26,20,28,,,,
32,down,Shania Twain,Man! I Feel Like a Woman!,22,8,79,,,,
33,down,Carrie Underwood,Ghost Story,25,25,3,,,,
34,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),51,3,112,,,,
35,up,Taylor Swift,Better Than Revenge,47,16,42,,,,
36,-,Thomas Rhett & Katy Perry,Where We Started,-,26,1,,,,
37,down,Taylor Swift,The Way I Loved You (Taylor’s Version),31,2,35,,,,
38,down,Johnny Cash,Ring of Fire,36,8,108,,,,
39,down,Mason Ramsey,Before I Knew It,23,7,11,,,,
40,up,John Denver,Rocky Mountain High,89,25,32,,,,
41,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),40,21,33,,,,
42,down,Lee Ann Womack,I Hope You Dance,41,16,25,,,,
43,up,Walker Hayes,Fancy Like,77,4,36,,,,
44,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,46,86,2021-04-04,86,2021-04-04
45,-,Rachael Fahim,Darts in the Dark,-,45,1,,,,
46,down,Danielle Bradbery,Break My Heart Again,24,15,12,,,,
47,-,Keith Urban,Nightfalls,-,47,1,,,,
48,down,Kacey Musgraves,Butterflies,38,24,70,,,,
49,up,Chris Stapleton,You Should Probably Leave,70,15,33,,,,
50,-,Brett Young,In Case You Didn't Know,-,35,19,,,,
51,-,Johnny Cash,Ring of Fire,-,22,45,,,,
52,-,Thomas Rhett,The Hill,-,52,1,,,,
53,up,Kane Brown,One Mississippi,66,24,16,,,,
54,down,テイラー・スウィフト,All Too Well,50,8,90,,,,
55,-,Dolly Parton,Love Is Like a Butterfly,-,48,12,,,,
56,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,62,,,,
57,down,Willie Nelson,On the Road Again,32,15,85,,,,
58,up,テイラー・スウィフト,22,99,16,99,,,,
59,up,Taylor Swift,New Year’s Day,61,19,32,,,,
60,up,Taylor Swift,Mean,64,24,49,,,,
61,-,Ben,So Good Inside (remix),-,61,1,,,,
62,-,Keith Urban,One Too Many,-,1,71,,,,
63,-,Nelly & Florida Georgia Line,Lil Bit,-,10,44,,,,
64,-,Dixie Chicks,Landslide,-,16,62,,,,
65,down,Willie Nelson,Always On My Mind,58,30,38,,,,
66,-,Corey Kent,Wild as Her,-,66,1,,,,
67,-,Ben,"So Good Inside (accoustic Version, First Take)",-,67,1,,,,
68,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,40,1,,,,
69,up,Chris Stapleton,Starting Over,74,5,62,,,,
70,down,Kelsea Ballerini,the way i used to (ballerini album version),30,15,55,,,,
71,-,Dierks Bentley,Home,-,43,8,,,,
72,up,カウボーイ・ジャンキーズ,Love in Mind,96,72,2,,,,
73,-,Brooks & Dunn,Neon Moon (with Kacey Musgraves),-,73,3,,,,
74,up,カウボーイ・ジャンキーズ,Don't Let It Bring You Down,78,74,2,,,,
75,-,Mandolin Orange,Golden Embers,-,35,3,,,,
76,-,The Band Perry,If I Die Young,-,10,34,,,,
77,-,Ben,One & Only You,-,77,1,,,,
78,-,Willie Nelson,Blue Eyes Crying In the Rain,-,40,14,,,,
79,-,Taylor Swift,Our Song,-,16,16,,,,
80,down,Taylor Swift,Back to December,43,17,53,,,,
81,-,Austin Burke,Changed Everything,-,73,2,,,,
82,up,Mitchell Tenpenny,Truth About You,84,63,6,,,,
83,-,Maren Morris,What Would This World Do?,-,83,1,,,,
84,-,Elvie Shane,My Boy,-,69,3,,,,
85,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,21,14,,,,
86,-,Maren Morris,The Furthest Thing,-,86,1,,,,
87,down,Willie Nelson,Always On My Mind,39,11,92,,,,
88,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,29,15,,,,
89,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,24,18,,,,
90,-,Taylor Swift,Fifteen (Taylor’s Version),-,5,38,,,,
91,-,LeAnn Rimes,How Do I Live,-,34,43,,,,
92,-,カウボーイ・ジャンキーズ,No Expectations,-,92,1,,,,
93,-,Ben Littlewood Band,Heartache Tonight (Live),-,77,1,,,,
94,down,Maren Morris,Background Music,48,48,4,,,,
95,-,Darius Rucker,Wagon Wheel,-,47,13,,,,
96,-,カウボーイ・ジャンキーズ,Ooh Las Vegas,-,96,1,,,,
97,-,Hilde Vos,I Was so Wrong,-,97,1,,,,
98,-,Ben Littlewood,The Why (Acoustic) [Live],-,87,1,,,,
99,-,Mike and the Moonpies,You Look Good in Neon,-,99,1,,,,
100,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,6,20,,,,
