Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,Officially Christmas,2,1,6,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,217,88,2020-03-22,66,2020-03-29
3,up,Luke Combs,Fast Car,3,1,41,,,,
4,up,Dolly Parton,Jolene,5,1,217,,,,
5,down,Brett Eldredge,It's the Most Wonderful Time of the Year,1,1,11,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),6,1,151,18,2021-02-21,18,2021-02-21
7,up,Chris Stapleton,Tennessee Whiskey,7,2,217,,,,
8,up,John Denver,Life Is so Good,8,1,68,,,,
9,up,Johnny Cash,Hurt,15,4,217,,,,
10,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,2,140,,,,
11,down,Dolly Parton,9 To 5,10,2,215,,,,
12,down,Gene Autry,Rudolph the Red-Nosed Reindeer,11,11,7,,,,
13,up,Morgan Wallen,Last Night,14,1,48,,,,
14,down,Lady Antebellum,Need You Now,12,1,217,,,,
15,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),13,9,19,,,,
16,up,Taylor Swift,Fearless (Taylor’s Version),16,4,108,,,,
17,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,1,217,7,2019-10-06,7,2019-10-06
18,up,Glen Campbell,Times Like These,23,5,68,,,,
19,up,Kim Carnes,Bette Davis Eyes,20,4,198,,,,
20,down,Zach Bryan,Something in the Orange,19,1,82,,,,
21,up,Gene Autry,Here Comes Santa Claus (Right Down Santa Claus Lane),24,21,4,,,,
22,down,Chris Stapleton,White Horse,21,6,24,,,,
23,down,Shania Twain,Man! I Feel Like a Woman!,22,8,118,,,,
24,up,Marc Cohn,Walking In Memphis,25,3,217,,,,
25,up,Luke Combs,The Kind of Love We Make,32,5,81,,,,
26,up,テイラー・スウィフト,I Knew You Were Trouble.,27,2,217,,,,
27,down,Lana Del Rey,"Take Me Home, Country Roads",17,5,5,,,,
28,up,Shania Twain,You're Still the One,31,8,178,,,,
29,up,Dolly Parton,I Will Always Love You,35,12,196,,,,
30,down,Morgan Wallen,Thinkin’ Bout Me,26,8,44,,,,
31,up,Johnny Cash,Ring of Fire,36,8,195,,,,
32,down,Taylor Swift,New Year’s Day,28,19,91,,,,
33,down,Taylor Swift,Enchanted,30,1,127,,,,
34,up,Sam Hunt,Take Your Time,43,8,211,,,,
35,up,Dan + Shay,Speechless,41,5,208,87,2019-10-13,87,2019-10-13
36,up,Glen Campbell,It's Your World,47,35,53,,,,
37,up,Dixie Chicks,Wide Open Spaces,48,15,113,,,,
38,down,Oliver Anthony Music,Rich Men North of Richmond,34,1,21,,,,
39,up,Kenny Rogers,Little Drummer Boy,40,19,10,,,,
40,down,Dylan Gossett,Coal,33,17,21,,,,
41,up,Luke Combs,Beautiful Crazy,44,22,113,,,,
42,down,Taylor Swift,The Way I Loved You (Taylor’s Version),29,2,126,,,,
43,down,Morgan Wallen,Chasin' You,38,21,85,,,,
44,up,Chris Stapleton,You Should Probably Leave,55,15,121,,,,
45,down,Taylor Swift,Our Song,39,16,72,,,,
46,down,The Red Clay Strays,Wondering Why,37,29,6,,,,
47,up,John Denver,Rocky Mountain High,66,25,121,,,,
48,up,James Morrison,You Give Me Something (Eg Version),51,5,193,,,,
49,down,Luke Combs,When It Rains It Pours,42,27,107,,,,
50,up,Morgan Wallen,You Proof,52,25,85,,,,
51,down,Chris Stapleton,Starting Over,50,5,148,,,,
52,down,Luke Combs,Forever After All,46,3,140,20,2020-11-01,20,2020-11-01
53,up,Josh Turner,Your Man,53,8,192,,,,
54,up,Dan + Shay & Justin Bieber,"10,000 Hours",57,1,216,21,2019-10-06,9,2019-10-13
55,up,Chris Stapleton,Traveller,61,26,95,,,,
56,down,Luke Combs,She Got the Best of Me,49,30,56,,,,
57,down,Zach Bryan,Dawns (feat. Maggie Rogers),45,29,24,,,,
58,up,Chris Stapleton,Think I'm In Love With You,65,16,17,,,,
59,down,Taylor Swift,Picture to Burn,58,27,40,,,,
60,up,Willie Nelson,Frosty the Snowman,88,22,7,,,,
61,up,Highwaymen,Highwayman,62,13,168,,,,
62,up,Chris Stapleton,What Am I Gonna Do,67,10,8,,,,
63,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,56,4,215,,,,
64,down,Dan + Shay,Tequila,60,7,82,,,,
65,down,Taylor Swift,Bonus Track 2 (From The Vault),54,1,135,63,2021-04-18,63,2021-04-18
66,up,Lionel Richie,Endless Love (feat. Shania Twain),68,32,65,,,,
67,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),95,25,18,,,,
68,up,Dolly Parton,Coat of Many Colors,87,15,90,,,,
69,down,Luke Combs,Where the Wild Things Are,59,27,19,,,,
70,down,Taylor Swift,Fifteen (Taylor’s Version),63,5,104,,,,
71,up,Chris Stapleton,The Day I Die,78,18,8,,,,
72,-,Harry Belafonte & Robert DeCormier,The Twelve Days of Christmas,-,40,5,,,,
73,-,Dolly Parton,We Three Kings,-,73,1,,,,
74,-,Mahalia Jackson,"Silent Night, Holy Night",-,31,8,,,,
75,down,Zach Bryan,Hey Driver (feat. The War and Treaty),71,27,13,,,,
76,down,Chris Stapleton,Trust,70,15,8,,,,
77,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),64,27,15,,,,
78,-,Walker Hayes,Fancy Like Christmas,-,78,1,,,,
79,-,Kenny Rogers,Lucille,-,27,43,,,,
80,up,Kenny Rogers,The Gambler,83,23,129,,,,
81,down,Chris Stapleton,Fire Away,73,42,66,,,,
82,up,Johnny Cash,A Thing Called Love,91,54,29,,,,
83,-,Willie Nelson,Always On My Mind,-,11,178,,,,
84,down,Luke Combs,Hurricane,72,42,28,,,,
85,-,Dolly Parton,Here You Come Again,-,24,140,,,,
86,down,Luke Combs,Love You Anyway,80,13,47,,,,
87,down,Zac Brown Band,Chicken Fried,86,23,107,,,,
88,-,Thomas Rhett,Christmas in the Country,-,62,3,,,,
89,-,Chris Stapleton,It Takes A Woman,-,17,11,,,,
90,-,Roger Whittaker,Ding! Dong! Merrily On High,-,42,3,,,,
91,-,Merle Haggard,If We Make It Through December,-,81,2,,,,
92,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,21,28,,,,
93,up,John Williamson,Just a Dog,100,82,3,,,,
94,down,James Morrison,Wonderful World,76,26,132,,,,
95,-,Harry Belafonte,I Heard the Bells On Christmas Day,-,95,1,,,,
96,-,Mary Chapin Carpenter,Bells Are Ringing,-,96,1,,,,
97,-,Chris Stapleton,Cold,-,5,129,,,,
98,-,Morgan Wallen,Wasted on You,-,5,35,45,2021-01-17,45,2021-01-17
99,-,Nelly & Florida Georgia Line,Lil Bit,-,10,66,,,,
100,down,Morgan Wallen,Everything I Love,81,23,42,,,,
