Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,79,7,2019-10-06,7,2019-10-06
2,down,Taylor Swift,Bonus Track 2 (From The Vault),1,1,5,63,2021-04-18,63,2021-04-18
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,2,5,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,13,18,2021-02-21,18,2021-02-21
5,up,Dolly Parton,Jolene,7,1,79,,,,
6,down,Taylor Swift,Bonus Track 4 (From The Vault),5,5,5,,,,
7,up,Lady Antebellum,Need You Now,14,1,79,,,,
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,79,21,2019-10-06,9,2019-10-13
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,4,78,,,,
10,up,Marc Cohn,Walking In Memphis,23,3,79,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,10,2,79,,,,
12,down,Taylor Swift,Bonus Track 1 (From The Vault),9,2,7,86,2021-04-04,86,2021-04-04
13,up,Dan + Shay,Speechless,26,5,76,87,2019-10-13,87,2019-10-13
14,up,Taylor Swift,Bonus Track 3 (From The Vault),27,14,5,,,,
15,up,Keith Urban,One Too Many,43,1,34,,,,
16,down,Dolly Parton,9 To 5,12,2,79,,,,
17,-,Douwe Bob,Ready Or Not,-,3,1,,,,
18,down,Taylor Swift,Fearless (Taylor’s Version),8,4,5,,,,
19,up,Taylor Swift,Bonus Track 5 (From The Vault),33,17,5,,,,
20,up,Chris Stapleton,Tennessee Whiskey,28,2,79,,,,
21,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),35,21,5,,,,
22,up,Matt Cooper,Ain't Met Us Yet,32,22,2,,,,
23,down,Gabby Barrett,I Hope,21,3,66,99,2020-01-12,78,2020-03-22
24,down,Johnny Cash,Hurt,17,4,79,,,,
25,up,Shania Twain,You're Still the One,65,8,42,,,,
26,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),24,15,5,,,,
27,up,Blanco Brown,The Git Up,78,4,78,47,2019-10-27,47,2019-10-27
28,down,Taylor Swift,The Way I Loved You (Taylor’s Version),16,2,5,,,,
29,up,James Morrison,You Give Me Something (Eg Version),41,5,72,,,,
30,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],19,10,5,,,,
31,down,Dolly Parton & Kenny Rogers,Islands In the Stream,30,1,79,88,2020-03-22,66,2020-03-29
32,up,Gabby Barrett,I Hope (feat. Charlie Puth),46,10,53,77,2020-04-26,77,2020-04-26
33,up,Taylor Swift,Superstar (Taylor’s Version),47,27,5,,,,
34,up,テイラー・スウィフト,22,44,16,60,,,,
35,down,Taylor Swift,Fifteen (Taylor’s Version),15,5,5,,,,
36,up,Josh Turner,Your Man,62,8,58,,,,
37,up,LeAnn Rimes,How Do I Live,55,34,32,,,,
38,-,Thomas Rhett,What's Your Country Song,-,21,14,,,,
39,up,テイラー・スウィフト,Red,64,18,51,,,,
40,-,Nadia Salama,الهروب,-,37,4,,,,
41,up,Brett Young,In Case You Didn't Know,85,35,8,,,,
42,down,Dan + Shay,Glad You Exist,39,10,14,,,,
43,-,Brett Young,Like I Loved You,-,43,1,,,,
44,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),50,3,78,,,,
45,down,Douwe Bob,Was It Just Me,25,2,13,,,,
46,down,Kim Carnes,Bette Davis Eyes,45,4,68,,,,
47,up,テイラー・スウィフト,All Too Well,51,8,52,,,,
48,down,Taylor Swift,Tell Me Why (Taylor’s Version),22,12,5,,,,
49,up,Dolly Parton,9 to 5,49,3,67,,,,
50,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),37,24,5,,,,
51,-,Andrew Jannakos,Gone Too Soon (Acoustic),-,51,1,,,,
52,-,テイラー・スウィフト,Holy Ground,-,39,3,,,,
53,up,Ryan Hurd & Maren Morris,Chasing After You,66,18,12,,,,
54,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,29,3,,,,
55,-,Pearce Carty,Would Never Hurt,-,55,3,,,,
56,-,Bellamy Brothers,Let Your Love Flow,-,50,7,,,,
57,-,Nadia Salama,تمام و طن,-,31,5,,,,
58,-,テイラー・スウィフト,Sad Beautiful Tragic,-,50,6,,,,
59,down,Taylor Swift,Bonus Track 6 (From The Vault),20,16,5,,,,
60,-,Pearce Carty,Reason Behind,-,25,5,,,,
61,-,Avery Anna,Can't Miss You Anymore,-,61,1,,,,
62,-,Pearce Carty,No More,-,49,2,,,,
63,-,Taylor Edwards,Mean To Me,-,45,1,,,,
64,up,Chris Stapleton,Starting Over,99,5,37,,,,
65,down,Taylor Swift,Better Than Revenge,59,16,12,,,,
66,-,Thomas Rhett,More Time Fishin',-,66,1,,,,
67,down,Taylor Swift,Come In With The Rain (Taylor’s Version),48,25,5,,,,
68,up,Keith Urban,Parallel Line,72,29,7,,,,
69,down,Gabby Barrett,The Good Ones,54,32,17,,,,
70,-,Nadia Salama,لا يأثر فينا,-,24,5,,,,
71,-,Kane Brown,Homesick,-,39,9,,,,
72,down,Taylor Swift,Jump Then Fall (Taylor’s Version),38,21,5,,,,
73,-,Nadia Salama,دام لينا,-,31,4,,,,
74,down,Johnny Cash,Ring of Fire,58,8,71,,,,
75,-,Nadia Salama,الله يبارك,-,26,4,,,,
76,-,テイラー・スウィフト,Starlight,-,76,1,,,,
77,up,Justin Moore,We Didn't Have Much,86,51,5,,,,
78,-,Dolly Parton,9 To 5,-,16,23,,,,
79,up,Maren Morris,The Bones,79,6,61,76,2019-12-22,50,2020-01-12
80,-,Walker Montgomery,She Don't Know,-,80,1,,,,
81,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,22,22,65,2019-12-15,21,2019-12-22
82,down,Dolly Parton,I Will Always Love You,57,12,74,,,,
83,down,Taylor Swift,White Horse (Taylor’s Version),13,9,5,,,,
84,-,Sturgill Simpson,Hobo Cartoon,-,84,1,,,,
85,-,Taylor Swift,New Year’s Day,-,19,17,,,,
86,-,Kacey Musgraves,Merry Go 'Round,-,86,1,,,,
87,-,Sturgill Simpson,Some Days,-,87,1,,,,
88,-,Johnny Cash,The Way of a Woman in Love,-,88,1,,,,
89,-,Shania Twain,That Don't Impress Me Much (International Mix),-,26,52,,,,
90,down,Dixie Chicks,Landslide,70,16,58,,,,
91,down,Sam Hunt,Take Your Time,36,8,78,,,,
92,-,Taylor Swift,Our Song,-,16,6,,,,
93,-,Sturgill Simpson,Tennessee,-,93,1,,,,
94,-,Shania Twain,You're Still the One (International Mix),-,13,54,,,,
95,down,James Morrison,Wonderful World,74,26,22,,,,
96,-,Taylor Swift,Back to December (US Version),-,96,1,,,,
97,-,Sturgill Simpson,You Can Have the Crown,-,97,1,,,,
98,-,Coffey Anderson,Mr Red White and Blue,-,65,6,,,,
99,-,Taylor Swift,Girl At Home,-,95,3,,,,
100,-,Sturgill Simpson,Keep It Between the Lines,-,100,1,,,,
