Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,10,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,55,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton,Jolene,7,1,55,,,,
4,down,Hannah Mae,Little Things,2,2,11,,,,
5,up,Chris Stapleton,Starting Over,6,5,13,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,55,21,2019-10-06,9,2019-10-13
7,up,Chris Stapleton,Cold,12,5,9,,,,
8,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,9,2,26,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,8,2,55,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,4,54,,,,
11,up,James Morrison,You Give Me Something (Eg Version),26,5,49,,,,
12,-,Brooks & Dunn,Only in America,-,12,1,,,,
13,up,Chris Stapleton,Devil Always Made Me Think Twice,38,13,2,,,,
14,up,Johnny Cash,Hurt,15,4,55,,,,
15,up,Chris Stapleton,You Should Probably Leave,45,15,2,,,,
16,up,Dolly Parton,9 To 5,18,2,55,,,,
17,down,Luke Combs,Forever After All,14,3,5,20,2020-11-01,20,2020-11-01
18,down,Marc Cohn,Walking In Memphis,13,3,55,,,,
19,up,Lady Antebellum,Need You Now,19,1,55,,,,
20,down,Dolly Parton & Kenny Rogers,Islands In the Stream,16,1,55,88,2020-03-22,66,2020-03-29
21,up,Chris Stapleton,Arkansas,34,21,3,,,,
22,down,Chris Stapleton,Tennessee Whiskey,21,2,55,,,,
23,up,Gabby Barrett,I Hope,24,3,42,99,2020-01-12,78,2020-03-22
24,down,Gabby Barrett,I Hope (feat. Charlie Puth),17,10,29,77,2020-04-26,77,2020-04-26
25,up,Chris Stapleton,Maggie's Song,46,25,2,,,,
26,up,Chris Stapleton,"Nashville, TN",56,26,2,,,,
27,up,Willie Nelson,Always On My Mind,27,11,47,,,,
28,up,Chris Stapleton,Joy of My Life,40,28,2,,,,
29,up,Chris Stapleton,When I'm With You,43,29,2,,,,
30,up,Ingrid Andress,Lady Like,30,4,38,,,,
31,up,Shania Twain,You're Still the One,65,8,18,,,,
32,up,Chris Stapleton,Hillbilly Blood,47,32,2,,,,
33,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),67,31,6,,,,
34,down,Dolly Parton,9 to 5,31,3,44,,,,
35,up,Chris Stapleton,Old Friends,49,35,2,,,,
36,up,Chris Stapleton,Watch You Burn,52,36,2,,,,
37,down,Dan + Shay,Speechless,23,5,52,87,2019-10-13,87,2019-10-13
38,up,Dolly Parton,I Will Always Love You,99,12,51,,,,
39,up,Willie Nelson,On the Road Again,53,15,47,,,,
40,up,Chris Stapleton,Worry B Gone,55,40,2,,,,
41,up,Chris Stapleton,Whiskey Sunrise,48,41,2,,,,
42,up,Kenny Rogers,The Gambler,72,23,31,,,,
43,down,Dan + Shay,I Should Probably Go To Bed,10,3,17,,,,
44,-,"Bob Dylan, Johnny Cash & Royal Philharmonic Orchestra",Girl from the North Country (with The Royal Philharmonic Orchestra),-,44,1,,,,
45,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),33,3,54,,,,
46,down,Kim Carnes,Bette Davis Eyes,28,4,44,,,,
47,down,Jimmie Allen & Noah Cyrus,This is Us,36,3,38,,,,
48,up,Morgan Wallen,7 Summers,64,10,13,51,2020-08-23,51,2020-08-23
49,down,Dixie Chicks,Landslide,37,16,37,,,,
50,down,Johnny Cash,Ring of Fire,29,8,52,,,,
51,down,Sam Hunt,Take Your Time,25,8,55,,,,
52,up,テイラー・スウィフト,All Too Well,77,8,28,,,,
53,-,Dolly Parton,Coat of Many Colors,-,15,10,,,,
54,down,Kelsea Ballerini,the way i used to (ballerini album version),44,15,4,,,,
55,down,Seaforth,Everything Falls for You,22,5,14,,,,
56,-,Dolly Parton,Here You Come Again,-,24,37,,,,
57,down,Dixie Chicks,Sleep at Night,20,4,16,,,,
58,down,Ilse DeLange,Somewhere Only We Know (Live at Qmusic),51,3,9,,,,
59,up,Rascal Flatts,Life Is a Highway,63,47,7,,,,
60,up,Glen Campbell,Wichita Lineman,73,58,6,,,,
61,down,Morgan Wallen,More than My Hometown,41,18,22,40,2020-04-26,40,2020-04-26
62,up,Gloria Gaynor,I Will Survive,84,15,14,,,,
63,-,バンド・ペリー,If I Die Young (Pop Version),-,34,13,,,,
64,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,14,15,,,,
65,-,Morgan Wallen,Still Goin Down,-,24,1,92,2020-11-29,92,2020-11-29
66,-,Dolly Parton,Little Sparrow,-,63,2,,,,
67,-,Dolly Parton,My Tennessee Mountain Home,-,67,2,,,,
68,up,Maren Morris,The Bones,93,6,42,76,2019-12-22,50,2020-01-12
69,-,Morgan Wallen,Somebody's Problem,-,25,1,84,2020-11-29,49,2021-01-17
70,-,Dolly Parton,Love Is Like a Butterfly,-,48,1,,,,
71,-,Dolly Parton,Shine,-,71,1,,,,
72,-,Dolly Parton,Baby I'm Burnin',-,46,2,,,,
73,down,Shania Twain,Man! I Feel Like a Woman!,58,8,22,,,,
74,-,Dolly Parton,When Life Is Good Again,-,48,2,,,,
75,-,Dolly Parton,The Bargain Store,-,75,1,,,,
76,down,Kacey Musgraves,Butterflies,35,24,27,,,,
77,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",To Know Him Is To Love Him (2015 Remastered Version),-,45,1,,,,
78,-,Ingrid Andress,Feeling Things,-,57,2,,,,
79,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",After the Gold Rush (2015 Remastered Version),-,79,1,,,,
80,up,テイラー・スウィフト,22,80,16,37,,,,
81,-,The Baseballs,"Rudolph, The Red-Nosed Reindeer",-,1,5,,,,
82,-,Grant & Forsyth,You've Lost That Loving Feeling (2007 Remaster),-,82,1,,,,
83,down,Blanco Brown,The Git Up,66,4,55,47,2019-10-27,47,2019-10-27
84,-,Dolly Parton,Tennessee Homesick Blues,-,53,1,,,,
85,-,Highwaymen,Highwayman,-,13,41,,,,
86,down,Keith Urban,Change Your Mind,60,20,12,,,,
87,down,Josh Turner,Your Man,57,8,34,,,,
88,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,21,10,,,,
89,down,Lee Brice,One of Them Girls,32,23,22,61,2020-04-19,61,2020-04-19
90,-,Morgan Wallen,Livin' the Dream,-,74,1,,,,
91,-,Dolly Parton & Willie Nelson,Everything's Beautiful (In It's Own Way),-,91,1,,,,
92,-,Faith Hill,Breathe,-,37,20,,,,
93,down,Kelsea Ballerini,hole in the bottle (with Shania Twain),91,91,2,,,,
94,down,The Band Perry,If I Die Young,42,10,14,,,,
95,-,Chris Stapleton,Parachute,-,43,6,,,,
96,down,Shania Twain,That Don't Impress Me Much,82,28,12,,,,
97,-,Kacey Musgraves,Rainbow,-,7,34,80,2019-10-20,80,2019-10-20
98,-,Dolly Parton,Why'd You Come In Here Lookin' Like That,-,98,1,,,,
99,-,Sam Grow,Song About You,-,39,5,,,,
100,down,Luke Combs,Beer Never Broke My Heart,68,28,13,70,2019-10-06,41,2019-11-17
