Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danny Vera,Roller Coaster,1,1,33,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,33,7,2019-10-06,7,2019-10-06
3,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,4,2,4,,,,
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,33,21,2019-10-06,9,2019-10-13
5,up,Dolly Parton,Jolene,6,1,33,,,,
6,up,Johnny Cash,Hurt,20,4,33,,,,
7,down,Jimmie Allen & Noah Cyrus,This is Us,5,3,17,,,,
8,up,Kane Brown & John Legend,Last Time I Say Sorry,48,4,13,92,2020-03-29,55,2020-04-12
9,down,Danny Vera,Hold on to Let Go (The New Black & White - Home Recordings),7,4,13,,,,
10,up,Maren Morris,Just for Now,32,10,2,,,,
11,up,Sam Hunt,Take Your Time,16,8,33,,,,
12,up,Danny Vera,Pressure Makes Diamonds,46,12,31,,,,
13,-,Danny Vera,Every Time,-,5,32,,,,
14,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",37,14,6,47,2020-04-05,47,2020-04-05
15,-,Kim Carnes,Bette Davis Eyes,-,4,25,,,,
16,up,Ingrid Andress,The Stranger,21,8,13,,,,
17,down,Lady Antebellum,Need You Now,10,1,33,,,,
18,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,4,32,,,,
19,down,Maren Morris,A Song for Everything,8,3,13,,,,
20,down,Judy Blank,Little Movies (Morning Tapes Version),15,13,4,,,,
21,up,Chris Stapleton,Tennessee Whiskey,27,2,33,,,,
22,up,Gone West,What Could've Been,24,22,2,,,,
23,up,Zac Brown Band,Chicken Fried,64,23,8,,,,
24,up,Danny Vera,Born Again,53,15,28,,,,
25,up,Danny Vera,Pompadour Hippie,50,25,29,,,,
26,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,1,33,88,2020-03-22,66,2020-03-29
27,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),30,10,23,,,,
28,up,Danny Vera,Stars Align,38,25,25,,,,
29,-,Danny Vera,Next Night Flight,-,29,20,,,,
30,-,テイラー・スウィフト,22,-,16,24,,,,
31,-,Kelleigh Bannen,The Optimist,-,31,1,,,,
32,down,Blanco Brown,The Git Up,12,4,33,47,2019-10-27,47,2019-10-27
33,up,Jordan Davis,Almost Maybes,76,33,3,,,,
34,-,Kameron Marlowe,Giving You Up,-,34,3,,,,
35,-,Ingrid Andress,We're Not Friends,-,13,20,,,,
36,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,21,7,,,,
37,up,Maddie & Tae,I Don't Need To Know,98,37,4,,,,
38,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),26,9,9,,,,
39,-,Cliff Carlisle,I'm Sorry Now,-,39,1,,,,
40,-,Zac Brown Band,The Man Who Loves You the Most,-,40,1,,,,
41,-,Alison Krauss,Baby Mine,-,41,1,,,,
42,-,Caylee Hammack,Small Town Hypocrite (Radio Edit),-,42,1,,,,
43,-,Jack Poels,Elf Oaver Elf,-,43,4,,,,
44,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),33,4,21,,,,
45,-,Jack Poels,Kermis In De Hel,-,10,7,,,,
46,-,Judy Blank,Tangled up in You,-,14,5,,,,
47,-,Cliff Carlisle,I'm Glad I'm a Hobo,-,47,1,,,,
48,-,Midland,Cheatin’ Songs,-,48,1,,,,
49,down,Marc Cohn,Walking In Memphis,9,3,33,,,,
50,down,Glen Campbell,Southern Nights,29,21,32,,,,
51,-,Cliff Carlisle,Look Out I'm Shifting Gears,-,51,1,,,,
52,-,Jack Poels,In De Achtertuin,-,11,9,,,,
53,-,Willie Nelson,On the Road Again,-,14,1,,,,
54,up,Morgan Wallen,Chasin' You,59,21,11,,,,
55,-,Danny Vera,In the Ghetto (The New Black & White - Home Recordings),-,18,5,,,,
56,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),42,3,32,,,,
57,-,Cliff Carlisle,Traveling Life Alone,-,57,1,,,,
58,-,Gone West,Home Is Where The Heartbreak Is,-,58,1,,,,
59,down,テイラー・スウィフト,I Knew You Were Trouble.,11,2,33,,,,
60,-,Kenny Chesney,Happy Does,-,60,2,,,,
61,-,Larkin Poe,Back Down South (feat. Tyler Bryant),-,61,1,,,,
62,-,Lauren Alaina,In My Veins,-,25,3,,,,
63,down,Kelsea Ballerini,Track Four,40,6,14,85,2020-03-29,85,2020-03-29
64,-,Gone West,I'm Never Getting Over You,-,61,1,,,,
65,-,Taylor Swift,Treacherous (Demo),-,54,2,,,,
66,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,62,9,69,2020-01-26,69,2020-01-26
67,-,Gone West,Confetti,-,67,1,,,,
68,-,Johnny Cash,Tennessee Flat-Top Box,-,43,1,,,,
69,down,Dan + Shay,Speechless,28,5,32,87,2019-10-13,87,2019-10-13
70,-,Johnny Cash,(Ghost) Riders In the Sky,-,12,5,,,,
71,-,Kacey Musgraves,Slow Burn,-,3,4,,,,
72,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,19,4,,,,
73,-,Maddie & Tae,Die From A Broken Heart,-,44,3,,,,
74,-,Darius Rucker,Wagon Wheel,-,47,3,,,,
75,-,テイラー・スウィフト,Begin Again,-,27,1,,,,
76,down,Cam,Burning House,61,43,4,,,,
77,up,Maren Morris,The Bones,82,6,32,76,2019-12-22,50,2020-01-12
78,-,Sam Hunt,Kinfolks,-,21,20,64,2019-10-13,47,2019-10-20
79,-,Willie Nelson,Our Song,-,79,1,,,,
80,-,Cliff Carlisle,The Gal I Left Behind,-,80,1,,,,
81,down,Willie Nelson,Always On My Mind,23,11,27,,,,
82,-,The Mavericks,Dance the Night Away,-,41,5,,,,
83,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,27,4,,,,
84,-,James Morrison,Wonderful World,-,26,2,,,,
85,-,Kacey Musgraves,Butterflies,-,24,13,,,,
86,-,Ingrid Andress,Both,-,47,2,,,,
87,-,Cliff Carlisle,The Cowboy Song,-,87,1,,,,
88,down,Dolly Parton,9 To 5,19,2,33,,,,
89,-,Johnny Cash,I Walk the Line (Re-Recorded),-,43,10,,,,
90,down,Danny Vera,Oblivious Desire,41,15,29,,,,
91,-,Johnny Cash,Ring of Fire,-,22,14,,,,
92,down,Scotty McCreery,In Between,79,79,2,,,,
93,down,Sam Hunt,Hard to Forget,39,35,17,92,2020-05-03,92,2020-05-03
94,-,Cliff Carlisle,Crazy Blues,-,94,1,,,,
95,-,Cliff Carlisle,Down In the Jailhouse On My Knees,-,95,1,,,,
96,-,Kacey Musgraves,Rainbow,-,7,23,80,2019-10-20,80,2019-10-20
97,down,Ryan Hurd,Every Other Memory,81,72,2,,,,
98,-,Danny Vera,Bo - Utiful,-,33,23,,,,
99,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,22,15,65,2019-12-15,21,2019-12-22
100,down,Gabby Barrett,I Hope,80,3,33,99,2020-01-12,78,2020-03-22
