Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,3,63,2021-04-18,63,2021-04-18
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,2,3,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,77,7,2019-10-06,7,2019-10-06
4,down,Taylor Swift,Love Story (Taylor's Version),2,1,11,18,2021-02-21,18,2021-02-21
5,down,Taylor Swift,Fearless (Taylor’s Version),4,4,3,,,,
6,up,Taylor Swift,Bonus Track 4 (From The Vault),11,5,3,,,,
7,up,Taylor Swift,Bonus Track 1 (From The Vault),7,2,5,86,2021-04-04,86,2021-04-04
8,down,Taylor Swift,Hey Stephen (Taylor’s Version),6,6,3,,,,
9,down,Taylor Swift,The Way I Loved You (Taylor’s Version),8,2,3,,,,
10,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],10,10,3,,,,
11,up,Dan + Shay & Justin Bieber,"10,000 Hours",29,1,77,21,2019-10-06,9,2019-10-13
12,down,Taylor Swift,Fifteen (Taylor’s Version),5,5,3,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,28,2,77,,,,
14,up,Taylor Swift,Forever & Always (Taylor’s Version),14,14,3,,,,
15,down,Taylor Swift,White Horse (Taylor’s Version),9,9,3,,,,
16,down,Taylor Swift,Tell Me Why (Taylor’s Version),12,12,3,,,,
17,up,Dolly Parton,Jolene,30,1,77,,,,
18,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,37,4,76,,,,
19,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),15,15,3,,,,
20,up,Lady Antebellum,Need You Now,31,1,77,,,,
21,up,Taylor Swift,Jump Then Fall (Taylor’s Version),22,21,3,,,,
22,up,Dolly Parton,9 To 5,34,2,77,,,,
23,up,Johnny Cash,Hurt,32,4,77,,,,
24,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),26,24,3,,,,
25,down,Taylor Swift,Bonus Track 3 (From The Vault),20,14,3,,,,
26,down,Taylor Swift,Untouchable (Taylor’s Version),23,21,3,,,,
27,down,Taylor Swift,Bonus Track 6 (From The Vault),16,16,3,,,,
28,down,Taylor Swift,Bonus Track 5 (From The Vault),17,17,3,,,,
29,down,Taylor Swift,Change (Taylor’s Version),19,19,3,,,,
30,up,Gabby Barrett,I Hope,38,3,64,99,2020-01-12,78,2020-03-22
31,down,Taylor Swift,The Best Day (Taylor’s Version),18,18,3,,,,
32,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),21,21,3,,,,
33,up,Marc Cohn,Walking In Memphis,40,3,77,,,,
34,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),24,24,3,,,,
35,down,Taylor Swift,Come In With The Rain (Taylor’s Version),25,25,3,,,,
36,up,Chris Stapleton,Tennessee Whiskey,44,2,77,,,,
37,up,Kim Carnes,Bette Davis Eyes,100,4,66,,,,
38,up,Gabby Barrett,I Hope (feat. Charlie Puth),39,10,51,77,2020-04-26,77,2020-04-26
39,down,Douwe Bob,Was It Just Me,36,2,11,,,,
40,down,Keith Urban,One Too Many,33,1,32,,,,
41,up,Dan + Shay,Glad You Exist,41,10,12,,,,
42,up,テイラー・スウィフト,22,52,16,58,,,,
43,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,12,24,,,,
44,up,Shania Twain,You're Still the One,54,8,40,,,,
45,down,Dolly Parton & Kenny Rogers,Islands In the Stream,35,1,77,88,2020-03-22,66,2020-03-29
46,up,Ryan Hurd & Maren Morris,Chasing After You,84,18,10,,,,
47,down,Taylor Swift,Superstar (Taylor’s Version),27,27,3,,,,
48,up,Dan + Shay,Speechless,87,5,74,87,2019-10-13,87,2019-10-13
49,up,Josh Turner,Your Man,93,8,56,,,,
50,down,Sam Hunt,Take Your Time,42,8,76,,,,
51,up,テイラー・スウィフト,All Too Well,56,8,50,,,,
52,-,Luke Combs,Forever After All,-,3,25,20,2020-11-01,20,2020-11-01
53,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),80,10,59,,,,
54,-,Gabby Barrett,The Good Ones,-,32,15,,,,
55,-,Jimmie Allen & Noah Cyrus,This is Us,-,3,56,,,,
56,-,テイラー・スウィフト,Red,-,18,49,,,,
57,down,Taylor Swift,Better Than Revenge,46,16,10,,,,
58,up,Hannah Mae,Little Things,62,2,32,,,,
59,down,Shania Twain,Man! I Feel Like a Woman!,43,8,39,,,,
60,-,Julio Iglesias,Spanish Eyes,-,39,3,,,,
61,-,Kacey Musgraves,"Oh, What a World",-,53,2,,,,
62,-,Ilse DeLange,No End in Sight,-,32,18,,,,
63,-,Trace Adkins,Big,-,63,1,,,,
64,-,Alison Krauss,Baby Mine,-,41,3,,,,
65,-,Dolly Parton,Jolene (Single Version),-,9,3,,,,
66,-,John Denver,Rocky Mountain High,-,25,14,,,,
67,down,Billy Ray Cyrus,Achy Breaky Heart,61,55,4,,,,
68,-,Kacey Musgraves,Rainbow,-,7,39,80,2019-10-20,80,2019-10-20
69,-,Dolly Parton,Coat of Many Colors,-,15,19,,,,
70,up,Glen Campbell,Southern Nights,73,21,59,,,,
71,-,Carrie Underwood,Nothing But The Blood Of Jesus,-,71,2,,,,
72,down,Dixie Chicks,Landslide,48,16,56,,,,
73,-,Dolly Parton,9 to 5,-,3,65,,,,
74,-,Bellamy Brothers,Let Your Love Flow,-,50,6,,,,
75,-,Sam Williams,Can't Fool Your Own Blood,-,75,1,,,,
76,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,55,2,47,,,,
77,-,Johnny Cash,Danny Boy,-,49,2,,,,
78,-,Peter Bradley Adams,The Longer I Run,-,78,1,,,,
79,-,強尼霍頓,North to Alaska,-,79,1,,,,
80,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),50,3,76,,,,
81,-,Tim McGraw,God Moves the Pen,-,81,1,,,,
82,-,Riley Green,I Wish Grandpas Never Died,-,47,4,85,2019-10-06,77,2019-10-13
83,up,Florida Georgia Line,Simple,83,20,15,,,,
84,down,Blanco Brown,The Git Up,45,4,76,47,2019-10-27,47,2019-10-27
85,-,Shania Twain,That Don't Impress Me Much (International Mix),-,26,51,,,,
86,-,Ilse DeLange,Where Dreams Go to Die,-,23,35,,,,
87,down,Keith Urban,Parallel Line,65,29,5,,,,
88,-,Ingrid Andress,More Hearts Than Mine,-,8,24,,,,
89,-,James Morrison,You Give Me Something (Eg Version),-,5,70,,,,
90,down,Eric Church,Hell of a View,74,43,12,,,,
91,down,Chris Stapleton,Starting Over,49,5,35,,,,
92,down,Shania Twain,You're Still the One (International Mix),53,13,53,,,,
93,down,Shania Twain,That Don't Impress Me Much,77,28,23,,,,
94,-,Blake Shelton,Minimum Wage,-,55,4,,,,
95,-,Johnny Cash,I've Been Everywhere,-,29,8,,,,
96,down,Sam Hunt,Breaking Up Was Easy in the 90's,92,58,8,,,,
97,-,Marty Robbins,El Paso,-,78,3,,,,
98,-,Kacey Musgraves,Butterflies,-,24,42,,,,
99,-,Jordan Davis,Slow Dance in a Parking Lot,-,64,1,,,,
100,-,Johnny Cash,Ring of Fire,-,8,69,,,,
