Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,242,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,2,1,215,,,,
3,up,The Piano Guys,The Piano Guys,4,2,230,,,,
4,up,Maria Callas,Pure Maria Callas,5,2,227,,,,
5,up,Varios Artistas,Classical Music: 50 of the Best,8,2,226,,,,
6,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,9,4,228,,,,
7,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,6,3,165,,,,
8,up,Varios Artistas,40 Most Beautiful Arias,34,5,219,,,,
9,-,Annika Treutler & Julia Hagen,Brahms: Cello Sonatas & 6 Songs,-,,1,,,,
10,up,Janine Jansen,Vivaldi: The Four Seasons,11,2,237,,,,
11,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,12,6,228,,,,
12,up,Fazil Say,Nazım Oratoryosu (Live),13,8,230,,,,
13,-,"The English Concert, The English Concert Choir & Trevor Pinnock",Purcell: Dido and Aeneas,-,,1,,,,
14,up,Fazil Say,"Fazil Say Mozart (Piano Concertos N° 12, 21 & 23)",14,8,238,,,,
15,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,35,10,228,,,,
16,up,2CELLOS,2Cellos,16,7,237,,,,
17,up,2CELLOS,Celloverse (Deluxe Edition),17,13,240,,,,
18,up,Fazil Say,Rhapsody In Blue,18,12,231,,,,
19,down,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,3,1,225,,,,
20,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",19,12,236,,,,
21,down,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,20,14,237,,,,
22,down,"Fazil Say, St Petersburg Philharmonic Orchestra & Yuri Temirkanov",Tchaikovsky & Piano Concerto No. 1 & Liszt: Piano Sonata,21,13,234,,,,
23,-,"Emil Gilels, Leonid Kogan & Mstislav Rostropovich","Mozart: Piano Trio No. 1 In B Flat Major, K. 254 ""Divertimento"" - Schumann: Piano Trio No. 1 In D Minor, Op. 63",-,,1,,,,
24,down,"Güher Pekinel, Jacques Loussier Trio & Süher Pekinel",Take Bach,22,15,234,,,,
25,down,Fazıl Say,Black Earth,23,16,195,,,,
26,down,Il Divo,The Greatest Hits (Deluxe Version),7,3,225,,,,
27,down,2CELLOS,In2ition,24,18,241,,,,
28,down,Various Artists,Fifty Shades of Grey - The Classical Album,25,10,243,,,,
29,down,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,26,18,230,,,,
30,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,54,26,237,,,,
31,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),28,20,240,,,,
32,down,Maria Callas,Callas Sings Great Arias from French Operas - Callas Remastered,29,22,236,,,,
33,down,Fazil Say & Patricia Kopatchinskaja,1001 Nights In the Harem,30,22,238,,,,
34,down,Il Divo,Amor & Pasión,31,25,242,,,,
35,down,Fazil Say,Chopin: Nocturnes,10,6,229,,,,
