Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,239,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,2,1,212,,,,
3,up,The Piano Guys,The Piano Guys,3,2,227,,,,
4,up,Maria Callas,Pure Maria Callas,5,2,224,,,,
5,up,Varios Artistas,Classical Music: 50 of the Best,37,2,223,,,,
6,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,4,3,162,,,,
7,down,Il Divo,The Greatest Hits (Deluxe Version),6,3,222,,,,
8,down,Fazil Say,Chopin: Nocturnes,7,6,226,,,,
9,down,Janine Jansen,Vivaldi: The Four Seasons,8,2,234,,,,
10,down,Fazil Say,Nazım Oratoryosu (Live),9,8,227,,,,
11,up,Fazil Say,"Fazil Say Mozart (Piano Concertos N° 12, 21 & 23)",11,8,235,,,,
12,down,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,10,6,225,,,,
13,down,2CELLOS,2Cellos,12,7,234,,,,
14,up,2CELLOS,Celloverse (Deluxe Edition),14,13,237,,,,
15,up,Fazil Say,Rhapsody In Blue,15,12,228,,,,
16,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",16,12,233,,,,
17,down,"Fazil Say, St Petersburg Philharmonic Orchestra & Yuri Temirkanov",Tchaikovsky & Piano Concerto No. 1 & Liszt: Piano Sonata,13,13,231,,,,
18,down,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,17,14,234,,,,
19,down,"Güher Pekinel, Jacques Loussier Trio & Süher Pekinel",Take Bach,18,15,231,,,,
20,down,Fazıl Say,Black Earth,19,16,192,,,,
21,down,2CELLOS,In2ition,20,18,238,,,,
22,down,Various Artists,Fifty Shades of Grey - The Classical Album,21,10,240,,,,
23,down,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,22,18,227,,,,
24,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),23,20,237,,,,
25,down,Maria Callas,Callas Sings Great Arias from French Operas - Callas Remastered,24,22,233,,,,
26,up,Maria Callas,Maria Callas - 100 Best Classics,32,26,235,,,,
27,down,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Rodrigo: Guitar Concerto ""Concierto De Aranjuez"", Fantasia Para Un Gentilhombre (Remastered)",25,21,235,,,,
28,up,"Ertan Tekin, Murat Aydemir & Çağ Erçağ",Itri & Bach,33,28,229,,,,
29,down,Fazil Say & Patricia Kopatchinskaja,1001 Nights In the Harem,27,22,235,,,,
30,down,Il Divo,Amor & Pasión,28,25,239,,,,
31,down,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",30,23,189,,,,
32,down,2CELLOS,Score,31,22,229,,,,
33,down,"Sascha Goetzel, Borusan Istanbul Philharmonic Orchestra & Pelin Halkacı Alkın","Rimsky-Korsakov: Scheherezade, Op. 35",29,29,223,,,,
34,up,Fazıl Say,Beethoven: Complete Piano Sonatas,34,1,141,,,,
35,up,Fazil Say,"Beethoven: Appassionata, (Waldstein, the Tempest)",35,30,239,,,,
36,up,"Frank Lopardo, Patrizia Pace, Riccardo Muti & Waltraud Meier",Mozart: Requiem,36,28,232,,,,
37,up,Vários intérpretes,The Classical Guide to Wagner,48,31,196,,,,
38,up,Yo-Yo Ma,The Essential Yo-Yo Ma,46,34,196,,,,
39,up,Fazıl Say,Mozart: Complete Piano Sonatas,51,31,184,,,,
40,up,"Fazil Say, Frankfurt Radio Symphony & Gianandrea Noseda","Beethoven Piano Concerto No.3, Op. 111 & Moonlight Sonatas",61,34,237,,,,
41,-,HAUSER,Classic,-,10,85,87,2020-02-09,87,2020-02-09
42,up,Aysedeniz Gokcin,Pink Floyd Classical Concept,52,33,198,,,,
43,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,18,173,,,,
44,up,Varios Artistas,50 of the Best: Vivaldi,53,36,151,,,,
45,up,Various Artists,111 Opera Masterpieces,54,28,140,,,,
46,-,Erich Kunzel & Cincinnati Pops Orchestra,"Ravel: Boléro, M. 81 - Borodin: Music from ""Kismet"" - Bizet: Suites from ""Carmen""",-,46,1,,,,
47,-,Garrick Ohlsson,Chopin: Complete Waltzes,-,47,1,,,,
48,up,The Piano Guys,Wonders (Deluxe Edition),55,37,187,,,,
49,-,Andrea Bocelli,Love In Portofino (Remastered),-,17,177,,,,
50,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,-,23,175,,,,
51,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,38,4,225,,,,
52,-,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,-,50,6,,,,
53,-,Various Artists,100 Best Chamber Music,-,53,2,,,,
54,-,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",-,54,3,,,,
55,-,"Berlin Philharmonic, Mirella Freni, Herbert von Karajan, Luciano Pavarotti, Elizabeth Harwood, Rolando Panerai, Gianni Maffeo & Nicolai Ghiaurov",Puccini: La Bohème,-,55,7,,,,
56,down,Various Artists,The Classic Experience - 135 of the Greatest Classical Tracks,40,30,37,,,,
57,-,"Jacqueline du Pré, Janet Baker, London Symphony Orchestra & Sir John Barbirolli",Elgar: Cello Concerto & Sea Pictures,-,57,13,,,,
58,-,Ludovico Einaudi,In a Time Lapse,-,8,178,,,,
59,down,Various Artists,111 Mozart Masterpieces,56,37,122,,,,
60,up,Fazil Say,İstanbul Senfonisi (Hezarfen Ney Konçertosu),63,38,168,,,,
