Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,236,,,,
2,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,16,1,220,,,,
3,up,The Piano Guys,The Piano Guys,3,2,224,,,,
4,up,Maria Callas,Pure Maria Callas,5,2,221,,,,
5,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,4,3,159,,,,
6,up,Varios Artistas,Classical Music: 50 of the Best,6,2,220,,,,
7,up,Il Divo,The Greatest Hits (Deluxe Version),7,3,219,,,,
8,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,8,4,222,,,,
9,up,Varios Artistas,40 Most Beautiful Arias,9,5,215,,,,
10,up,Fazil Say,Chopin: Nocturnes,10,6,223,,,,
11,up,Janine Jansen,Vivaldi: The Four Seasons,11,2,231,,,,
12,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,12,7,235,,,,
13,up,Fazil Say,Nazım Oratoryosu (Live),13,8,224,,,,
14,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,14,6,222,,,,
15,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",15,6,213,,,,
16,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,18,10,224,,,,
17,up,Fazil Say,"Fazil Say Mozart (Piano Concertos N° 12, 21 & 23)",17,8,232,,,,
18,up,2CELLOS,2Cellos,19,7,231,,,,
19,up,2CELLOS,Celloverse (Deluxe Edition),20,13,234,,,,
20,up,Fazil Say,Rhapsody In Blue,21,12,225,,,,
21,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",44,12,230,,,,
22,up,Varios Artistas,50 of the Best: Mozart,23,9,219,,,,
23,down,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,22,14,231,,,,
24,up,"Güher Pekinel, Jacques Loussier Trio & Süher Pekinel",Take Bach,25,15,228,,,,
25,down,Arthur Rubinstein,Chopin: Nocturnes,2,1,209,,,,
26,up,Fazıl Say,Black Earth,26,16,189,,,,
27,up,Various Artists,Fifty Shades of Grey - The Classical Album,27,10,237,,,,
28,up,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,28,18,224,,,,
29,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),30,20,234,,,,
30,up,Maria Callas,Callas Sings Great Arias from French Operas - Callas Remastered,31,22,230,,,,
31,down,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Rodrigo: Guitar Concerto ""Concierto De Aranjuez"", Fantasia Para Un Gentilhombre (Remastered)",29,21,232,,,,
32,up,Fazil Say & Patricia Kopatchinskaja,1001 Nights In the Harem,33,22,232,,,,
33,up,Il Divo,Amor & Pasión,34,25,236,,,,
34,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,35,26,233,,,,
35,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",36,23,186,,,,
36,up,Maria Callas,Maria Callas - 100 Best Classics,38,27,232,,,,
37,up,Fazıl Say,Beethoven: Complete Piano Sonatas,39,1,138,,,,
38,up,Fazil Say,"Beethoven: Appassionata, (Waldstein, the Tempest)",40,30,236,,,,
39,up,"Ertan Tekin, Murat Aydemir & Çağ Erçağ",Itri & Bach,41,31,226,,,,
40,up,"Frank Lopardo, Patrizia Pace, Riccardo Muti & Waltraud Meier",Mozart: Requiem,42,28,229,,,,
41,-,"Fazil Say, St Petersburg Philharmonic Orchestra & Yuri Temirkanov",Tchaikovsky & Piano Concerto No. 1 & Liszt: Piano Sonata,-,13,228,,,,
42,up,"Fazil Say, Frankfurt Radio Symphony & Gianandrea Noseda","Beethoven Piano Concerto No.3, Op. 111 & Moonlight Sonatas",43,34,234,,,,
43,-,백건우,모차르트: 피아노 작품 1,-,43,1,,,,
44,-,André Rieu & Johann Strauss Orchestra,Strauss & Co,-,44,1,,,,
45,-,Staatskapelle Dresden & Giuseppe Sinopoli,Bruckner: Symphony No. 8 in C Minor - R. Strauss: Metamorphoses,-,45,1,,,,
46,-,Chad Lawson,You Finally Knew (Endel Sleep Soundscape),-,46,1,,,,
47,down,2CELLOS,Score,32,22,226,,,,
48,down,2CELLOS,In2ition,24,18,235,,,,
49,up,Vários intérpretes,The Classical Guide to Wagner,54,31,194,,,,
50,up,Fazıl Say,Mozart: Complete Piano Sonatas,55,31,182,,,,
51,-,Peter Simonsen,Light,-,51,1,,,,
52,-,Chad Lawson,breathe (Endel Meditation Soundscape),-,52,1,,,,
53,up,Andrea Bocelli,Sì (Deluxe),56,43,79,,,,
54,-,"Mario Borriello, Herbert von Karajan, Lucia Danieli, Orchestra del Teatro alla Scala di Milano, Maria Callas, Nicolai Gedda & Mario Borriello",Puccini: Madama Butterfly,-,54,1,,,,
55,-,Various Artists,"Karajan 1980s, Vol. 2",-,55,1,,,,
56,down,Yo-Yo Ma,The Essential Yo-Yo Ma,48,34,193,,,,
57,up,Aysedeniz Gokcin,Pink Floyd Classical Concept,58,33,195,,,,
58,down,"Sascha Goetzel, Borusan Istanbul Philharmonic Orchestra & Pelin Halkacı Alkın","Rimsky-Korsakov: Scheherezade, Op. 35",37,29,220,,,,
59,-,Various Artists,"Karajan 1980s, Vol. 1",-,59,1,,,,
60,-,"Alexander Rahbari, Georg Tichy, Miriam Gauci, Slovak Philharmonic Chorus, Slovak Radio Symphony Orchestra & Yordy Ramiro",Puccini: Madama Butterfly (Highlights),-,60,1,,,,
61,-,HAUSER,Classic,-,10,84,87,2020-02-09,87,2020-02-09
62,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","The Three Tenors in Concert, 1994",-,55,25,,,,
63,-,Various Artists,Romance,-,41,8,,,,
64,down,Varios Artistas,50 of the Best: Vivaldi,59,36,148,,,,
65,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,2,174,,,,
66,-,Various Artists,Eric Satie - Essential Works,-,57,14,,,,
67,down,Sami Yusuf,When Paths Meet (Vol. 2),57,7,10,,,,
68,-,"Elisabeth Leonskaja, Galina Vichnievskaia, Kurt Masur & Maxim Vengerov",The Classical Guide to Tchaikovsky,-,68,1,,,,
69,-,"Claudio Scimone, Ensemble Vocal De Lausanne, I Solisti Veneti, Michel Corboz, Orchestre de Chambre de Lausanne & Piero Toso",The Classical Guide to Vivaldi,-,52,13,,,,
70,-,"Chamber Orchestra of Europe, Maxim Vengerov, Nikolaus Harnoncourt & Pierre-Laurent Aimard",The Classical Guide to Beethoven,-,54,9,,,,
71,-,Various Artists,111 Opera Masterpieces,-,28,138,,,,
