Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,240,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,2,1,213,,,,
3,up,The Piano Guys,The Piano Guys,3,2,228,,,,
4,up,Maria Callas,Pure Maria Callas,4,2,225,,,,
5,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,6,3,163,,,,
6,up,Il Divo,The Greatest Hits (Deluxe Version),7,3,223,,,,
7,down,Varios Artistas,Classical Music: 50 of the Best,5,2,224,,,,
8,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,51,4,226,,,,
9,down,Fazil Say,Chopin: Nocturnes,8,6,227,,,,
10,down,Janine Jansen,Vivaldi: The Four Seasons,9,2,235,,,,
11,down,Fazil Say,Nazım Oratoryosu (Live),10,8,228,,,,
12,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,12,6,226,,,,
13,down,Fazil Say,"Fazil Say Mozart (Piano Concertos N° 12, 21 & 23)",11,8,236,,,,
14,down,2CELLOS,2Cellos,13,7,235,,,,
15,down,2CELLOS,Celloverse (Deluxe Edition),14,13,238,,,,
16,down,Fazil Say,Rhapsody In Blue,15,12,229,,,,
17,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",16,12,234,,,,
18,up,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,18,14,235,,,,
19,-,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,-,1,223,,,,
20,down,"Fazil Say, St Petersburg Philharmonic Orchestra & Yuri Temirkanov",Tchaikovsky & Piano Concerto No. 1 & Liszt: Piano Sonata,17,13,232,,,,
21,down,"Güher Pekinel, Jacques Loussier Trio & Süher Pekinel",Take Bach,19,15,232,,,,
22,down,Fazıl Say,Black Earth,20,16,193,,,,
23,down,2CELLOS,In2ition,21,18,239,,,,
24,down,Various Artists,Fifty Shades of Grey - The Classical Album,22,10,241,,,,
25,down,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,23,18,228,,,,
26,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Rodrigo: Guitar Concerto ""Concierto De Aranjuez"", Fantasia Para Un Gentilhombre (Remastered)",27,21,236,,,,
27,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),24,20,238,,,,
28,down,Maria Callas,Callas Sings Great Arias from French Operas - Callas Remastered,25,22,234,,,,
29,up,Fazil Say & Patricia Kopatchinskaja,1001 Nights In the Harem,29,22,236,,,,
30,up,Various Artists,The Classic Experience - 135 of the Greatest Classical Tracks,56,30,38,,,,
31,down,Maria Callas,Maria Callas - 100 Best Classics,26,26,236,,,,
32,up,Andrea Bocelli,Love In Portofino (Remastered),49,17,178,,,,
33,down,Il Divo,Amor & Pasión,30,25,240,,,,
34,down,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",31,23,190,,,,
35,down,2CELLOS,Score,32,22,230,,,,
36,down,"Ertan Tekin, Murat Aydemir & Çağ Erçağ",Itri & Bach,28,28,230,,,,
37,down,Fazıl Say,Beethoven: Complete Piano Sonatas,34,1,142,,,,
38,down,Fazil Say,"Beethoven: Appassionata, (Waldstein, the Tempest)",35,30,240,,,,
39,down,"Frank Lopardo, Patrizia Pace, Riccardo Muti & Waltraud Meier",Mozart: Requiem,36,28,233,,,,
40,down,"Sascha Goetzel, Borusan Istanbul Philharmonic Orchestra & Pelin Halkacı Alkın","Rimsky-Korsakov: Scheherezade, Op. 35",33,29,224,,,,
41,down,"Fazil Say, Frankfurt Radio Symphony & Gianandrea Noseda","Beethoven Piano Concerto No.3, Op. 111 & Moonlight Sonatas",40,34,238,,,,
42,down,Vários intérpretes,The Classical Guide to Wagner,37,31,197,,,,
43,-,"Dorothee Oberlinger, Dorothee Mields & Ensemble 1700",Pastorale,-,43,1,,,,
44,-,Zeppi,From The Last,-,44,1,,,,
45,-,Marc-André Hamelin & Takács Quartet,Franck: Piano Quintet – Debussy: String Quartet,-,45,1,,,,
46,-,"National Symphony Orchestra, Kennedy Center & Gianandrea Noseda",Beethoven: Symphonies Nos. 4 & 5,-,46,1,,,,
47,down,Yo-Yo Ma,The Essential Yo-Yo Ma,38,34,197,,,,
48,down,Fazıl Say,Mozart: Complete Piano Sonatas,39,31,185,,,,
49,down,Aysedeniz Gokcin,Pink Floyd Classical Concept,42,33,199,,,,
50,-,Giulio Tampalini & Raffaele Cacciola,Strong Emotions on Classic Contemporary Guitar,-,50,1,,,,
51,-,I Giardini,Caroline Shaw: The Wheel,-,51,1,,,,
52,-,Dorothee Oberlinger,Rococo - Musique à Sanssouci,-,52,1,,,,
53,down,HAUSER,Classic,41,10,86,87,2020-02-09,87,2020-02-09
54,-,"Giulio Tampalini, Piercarlo Orizio & Arturo Benedetti Michelangeli",Concierto de Aranjuez,-,54,1,,,,
55,-,I Giardini,Chopin & Poulenc: Bleu,-,55,1,,,,
56,-,"Tonkünstler-Orchester, Kevin John Edusei & Olga Watts","Schneider: Bach, Dracula, Vivaldi & Co.",-,56,1,,,,
57,-,Dorothee Oberlinger,The Passion of Musick,-,57,1,,,,
58,-,Giulio Tampalini,Matiegka: Complete Music for Solo Guitar,-,58,1,,,,
59,-,Alicia de Larrocha,Keyboard Sonatas by D. Scarlatti & Soler,-,59,1,,,,
60,down,Varios Artistas,50 of the Best: Vivaldi,44,36,152,,,,
61,-,"András Schiff, Members Of The New Vienna Octet & Takács Quartet",Brahms: Chamber Music,-,61,1,,,,
62,-,Dorothee Oberlinger,Telemann: Suite in A Minor & Double Concertos,-,62,1,,,,
63,-,Dorothee Oberlinger,Recorder Concertos,-,63,1,,,,
64,-,András Schiff & Takács Quartet,Brahms: Piano Quintet; String Quartet No. 3,-,64,1,,,,
65,-,"Sharon Isbin, Turibio Santos & Wolfgang Lendle",40 Most Beautiful Guitar Classics,-,50,31,,,,
66,down,Various Artists,111 Opera Masterpieces,45,28,141,,,,
67,-,Maxim Vengerov,Tchaikovsky: Violin Concerto - Sibelius: Violin Concertos,-,40,71,,,,
