Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,242,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,2,1,215,,,,
3,up,The Piano Guys,The Piano Guys,4,2,230,,,,
4,up,Maria Callas,Pure Maria Callas,5,2,227,,,,
5,up,Varios Artistas,Classical Music: 50 of the Best,8,2,226,,,,
6,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,9,4,228,,,,
7,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,6,3,165,,,,
8,up,Varios Artistas,40 Most Beautiful Arias,34,5,219,,,,
9,-,Annika Treutler & Julia Hagen,Brahms: Cello Sonatas & 6 Songs,-,9,1,,,,
10,up,Janine Jansen,Vivaldi: The Four Seasons,11,2,237,,,,
11,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,12,6,228,,,,
12,up,Fazil Say,Nazım Oratoryosu (Live),13,8,230,,,,
13,-,"The English Concert, The English Concert Choir & Trevor Pinnock",Purcell: Dido and Aeneas,-,13,1,,,,
14,up,Fazil Say,"Fazil Say Mozart (Piano Concertos N° 12, 21 & 23)",14,8,238,,,,
15,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,35,10,228,,,,
16,up,2CELLOS,2Cellos,16,7,237,,,,
17,up,2CELLOS,Celloverse (Deluxe Edition),17,13,240,,,,
18,up,Fazil Say,Rhapsody In Blue,18,12,231,,,,
19,down,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,3,1,225,,,,
20,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",19,12,236,,,,
21,down,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,20,14,237,,,,
22,down,"Fazil Say, St Petersburg Philharmonic Orchestra & Yuri Temirkanov",Tchaikovsky & Piano Concerto No. 1 & Liszt: Piano Sonata,21,13,234,,,,
23,-,"Emil Gilels, Leonid Kogan & Mstislav Rostropovich","Mozart: Piano Trio No. 1 In B Flat Major, K. 254 ""Divertimento"" - Schumann: Piano Trio No. 1 In D Minor, Op. 63",-,23,1,,,,
24,down,"Güher Pekinel, Jacques Loussier Trio & Süher Pekinel",Take Bach,22,15,234,,,,
25,down,Fazıl Say,Black Earth,23,16,195,,,,
26,down,Il Divo,The Greatest Hits (Deluxe Version),7,3,225,,,,
27,down,2CELLOS,In2ition,24,18,241,,,,
28,down,Various Artists,Fifty Shades of Grey - The Classical Album,25,10,243,,,,
29,down,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,26,18,230,,,,
30,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,54,26,237,,,,
31,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),28,20,240,,,,
32,down,Maria Callas,Callas Sings Great Arias from French Operas - Callas Remastered,29,22,236,,,,
33,down,Fazil Say & Patricia Kopatchinskaja,1001 Nights In the Harem,30,22,238,,,,
34,down,Il Divo,Amor & Pasión,31,25,242,,,,
35,down,Fazil Say,Chopin: Nocturnes,10,6,229,,,,
36,down,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",32,23,192,,,,
37,down,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Rodrigo: Guitar Concerto ""Concierto De Aranjuez"", Fantasia Para Un Gentilhombre (Remastered)",27,21,238,,,,
38,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,15,7,239,,,,
39,down,2CELLOS,Score,37,22,232,,,,
40,down,Maria Callas,Maria Callas - 100 Best Classics,36,26,238,,,,
41,down,Fazıl Say,Beethoven: Complete Piano Sonatas,38,1,144,,,,
42,down,Fazil Say,"Beethoven: Appassionata, (Waldstein, the Tempest)",39,30,242,,,,
43,down,"Ertan Tekin, Murat Aydemir & Çağ Erçağ",Itri & Bach,40,28,232,,,,
44,down,"Frank Lopardo, Patrizia Pace, Riccardo Muti & Waltraud Meier",Mozart: Requiem,41,28,235,,,,
45,down,"Fazil Say, Frankfurt Radio Symphony & Gianandrea Noseda","Beethoven Piano Concerto No.3, Op. 111 & Moonlight Sonatas",42,34,240,,,,
46,down,"Sascha Goetzel, Borusan Istanbul Philharmonic Orchestra & Pelin Halkacı Alkın","Rimsky-Korsakov: Scheherezade, Op. 35",43,29,226,,,,
47,down,Vários intérpretes,The Classical Guide to Wagner,44,31,199,,,,
48,-,"Mozarteum Orchester Salzburg, Bernhard Paumgartner & Various Artists",Mozart - Concerto No. 21 - Sonata No. 43,-,48,1,,,,
49,-,Juan Maria Escobar & Mariola De Beitia,Petits Morceaux,-,49,1,,,,
50,-,"Artyom Dervoed, David Molard Soriano & Russian National Orchestra",History of Tango,-,50,1,,,,
51,-,"Stephen Hough, City of Birmingham Symphony Orchestra & Sakari Oramo","Saint-Saëns: Piano Concertos 1–5; Wedding Cake Caprice; Africa etc. (The Romantic Piano Concerto, Vol. 27)",-,51,1,,,,
52,down,Yo-Yo Ma,The Essential Yo-Yo Ma,45,34,199,,,,
53,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,6,216,,,,
54,-,Varios Artistas,50 of the Best: Mozart,-,9,222,,,,
55,-,Mozarteum Orchestra Salzburg & Bernhard Paumgartner,Mozart: Symphony No.40 in G Minor K. 550,-,55,1,,,,
56,-,"Blagovesta Karnobatlova-Dobreva, Bulgarian National Radio Song Ensemble & Orchestra, Bulgarian National Radio Symphony Orchestra & Nedyalko Nedyalkov",Blagovesta Karnobatlova-Dobreva - Opera Recital,-,56,1,,,,
57,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,18,174,,,,
58,-,"Petko Radev, Bulgarian Chamber Orchestra, Bulgarian National Radio Symphony Orchestra, Kamen Goleminov & Vassil Kazandjiev","Rossini: Variazioni per clarinetto e picccola orchestra - Mozart: Clarinet Concerto in A Major, K. 622 - Single",-,58,1,,,,
59,-,"Bulgarian National Radio Song Ensemble & Orchestra, Sabin Markov, Александър Притуп, Детски радиохор, Bulgarian National Radio Symphony Orchestra & Plamen Djurov",Добри Добрев: Бялата птица - оратория,-,59,1,,,,
60,down,Fazıl Say,Mozart: Complete Piano Sonatas,51,31,187,,,,
61,-,"Alexandrina Milcheva, Svetoslav Obretenov Bulgarian Choir, Vassil Stefanov & Bulgarian National Radio Symphony Orchestra",Alexandrina Milcheva: Opera Recital - EP,-,61,1,,,,
62,-,"Bulgarian National Radio Symphony Orchestra, Alexander Vladigerov, Bulgarian Chamber Orchestra & Pancho Vladigerov","Vladigerov: Orchestral Works, Vol. 3",-,62,1,,,,
63,-,Christian Poltera & Kathryn Stott,"Saint-Saëns: Cello Sonatas Nos. 1, 2, Prière, The Swan & Romance",-,63,1,,,,
64,-,Andrea Braido & Bulgarian Symphony Orchestra,Braidus In Orchestra (Remastered 2020),-,64,1,,,,
65,-,Various Artists,The Singer and the Song,-,65,1,,,,
66,-,Keystone Wind Ensemble & Jack Stamp,HAMMERSMITH,-,66,1,,,,
67,-,"Bulgarian Radio Symphony Orchestra, South German Philharmonic Orchestra, Ivan Marinov & Hans Zanotelli","Tchaikovsky: Symphony No. 1 ""Winter Daydreams"" - Suite No. 4 ""Mozartiana""",-,67,1,,,,
68,-,Mark Van Overmeire & Bulgarian Symphony Orchestra,Overmeire: Angkor,-,68,1,,,,
69,-,"Sir Neville Marriner, Stuttgart Radio Symphony Orchestra, Cécile Ousset, Hans-Dieter Baum, Rundfunk-Sinfonieorchester Berlin, Jiggs Whigham, HR-Brass, Bulgarian Radio Symphony Orchestra, Alexander Vladigerov, Alexandrina Milcheva, Ivan Konsoulov, Nikola S",Classic Collection - Gershwin: Rhapsody in Blue; Piano Concerto; An American in Paris; Cuban Overture; Porgy and Bess (Excerpts),-,69,1,,,,
70,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,2,177,,,,
71,-,"Bulgarian Radio Symphony Orchestra, Vassil Kazandjiev & Ivan Drenikov","Brahms : Concerto n°1, Op. 15 pour piano & orchestre et Rhapsodies, Op. 79",-,71,1,,,,
72,-,"Bulgarian Radio Symphony Orchestra, Thomas Tirino & Vassil Kazandjiev","Macdowell, E.: Piano Concertos Nos. 1 and 2",-,72,1,,,,
73,-,"Bulgarian State Philharmonic Orchestra, Royal Philharmonic Orchestra & Russian State Symphony Orchestra",Tchaikovsky: Masterpieces,-,73,1,,,,
74,-,"Maria Zadori, Jeunesses Musicales Chorus, Ivan Fischer, Budapest Philharmonic Orchestra, Leipzig Radio Chorus, Jorg-Peter Weigle, Marcus Creed, Rundfunk-Sinfonieorchester Berlin, RIAS Chamber Chorus, Martin Flämig, Dresdner Kreuzchor, Wiener Sängerknaben,","Classic Moods - Mozart, W.A. - Silcher, F. - Schubert, F. - Mendelssohn, Felix - Haydn, F.J. - Bruckner, A. - Brahms, J. - Bruch, M.",-,74,1,,,,
75,-,"János Sándor, Philharmonia Orchestra, Jenő Jandó, Cologne Radio Symphony Orchestra, Hans Vonk, Béla Bánfalvi, Budapest Strings, Bulgarian National Radio Symphony Orchestra, Vassil Stefanov, Stoika Milanova, Dora Milanova, Tomislav Baynov, Viviane Hagner, ",Classic Masterworks - Felix Mendelssohn,-,75,1,,,,
76,-,"Sir Neville Marriner, Stuttgart Radio Symphony Orchestra, Bulgarian Radio Symphony Orchestra, Vassil Stefanov, Stoyan Popov & Rumiana Bareva",Rachmaninov: Symphonies Nos. 2 and 3,-,76,1,,,,
77,-,"Vassil Kazandjiev, Bulgarian National Radio Symphony Orchestra, Bulgarian Chamber Ensemble & Tiha Genova",Georgi Minchev (Selected Works),-,77,1,,,,
78,-,"Boris Christoff, Bulgarian Radio Symphony Orchestra:Choeur National Bulgare & Ettore Gracis","Claudio Monteverdi, L'Incoronazione Di Poppea",-,78,1,,,,
79,-,"Bulgarian Radio Symphonie, Kiev Symphony Orchestra, Ivan Marinov, Igor Blazhkov & Angèle Dubeau","Concertos for Violin: Sibelius, Glazounov, Prokofiev, Kabalevsky, Tchaikovsky",-,79,1,,,,
80,-,"Angèle Dubeau, Bulgarian Symphony Orchestra & Ivan Marinov",Sibelius & Glazunov: Violin Concertos (Concertos Pour Violon),-,80,1,,,,
81,down,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,53,53,2,,,,
