Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Van Morrison,Days Like This,-,1,32,,,,
2,up,Van Morrison,Someone Like You,18,1,70,,,,
3,-,Duran Duran,Hungry Like the Wolf,-,3,33,,,,
4,-,Blondie,The Tide Is High (2001 Remastered Version),-,4,1,,,,
5,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,58,,,,
6,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,22,,,,
7,-,Paul Brady,The Island,-,1,73,,,,
8,up,Erasure,A Little Respect,98,2,12,,,,
9,-,R.E.M.,Shiny Happy People,-,6,22,,,,
10,down,Alannah Myles,Black Velvet,4,1,59,,,,
11,-,Van Morrison,Bright Side of the Road,-,1,40,,,,
12,down,Foreigner,I Want to Know What Love Is,3,3,31,,,,
13,up,Bryan Ferry,Slave to Love,25,2,41,,,,
14,up,Duran Duran,Is There Something I Should Know,36,11,19,,,,
15,up,Electric Light Orchestra,Mr. Blue Sky,28,1,18,,,,
16,up,Men At Work,Down Under,81,1,31,,,,
17,up,Linda Ronstadt,Don't Know Much,19,2,25,,,,
18,-,Eagles,Take It Easy,-,2,28,,,,
19,down,Brian Kennedy,Captured,10,5,41,,,,
20,-,The Waterboys,The Whole of the Moon,-,1,15,96,2019-11-10,96,2019-11-10
21,up,Survivor,Eye of the Tiger,29,1,20,,,,
22,-,Huey Lewis & The News,Stuck With You (Single Edit),-,8,9,,,,
23,up,Elvis Presley,Suspicious Minds (Live),62,4,33,,,,
24,-,U2,All I Want Is You (2005 Live from Milan),-,11,32,,,,
25,up,Billy Joel,She's Always a Woman,55,4,22,,,,
26,down,Eagles,New Kid In Town,16,1,50,,,,
27,down,Eagles,The Best of My Love,8,1,62,,,,
28,-,Phil Lynott,Old Town,-,1,42,,,,
29,up,Kenny Rogers & Sheena Easton,We've Got Tonight,72,2,29,,,,
30,-,Van Morrison,Into the Mystic,-,1,27,,,,
31,-,Starship,Nothing's Gonna Stop Us Now,-,3,15,,,,
32,up,Blondie,Heart of Glass,76,8,30,,,,
33,-,Fleetwood Mac,Go Your Own Way,-,3,16,,,,
34,up,Jos,Sous La Pluie,70,4,23,,,,
35,-,Tavares,Heaven Must Be Missing an Angel,-,31,8,,,,
36,-,Chicago,You're the Inspiration,-,2,15,,,,
37,up,Paul Brady,Paddy's Green Shamrock Shore,47,7,42,,,,
38,-,Peter Gabriel,Sledgehammer,-,2,14,,,,
39,-,Berlin,Take My Breath Away (Live),-,14,12,,,,
40,up,Bruce Springsteen,Dancing In the Dark,43,1,30,,,,
41,up,Rod Stewart,Da Ya Think I'm Sexy?,94,3,14,,,,
42,-,Billy Joel,Uptown Girl,-,1,41,,,,
43,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,1,6,,,,
44,down,Eagles,Hotel California,26,1,32,,,,
45,up,Journey,Don't Stop Believin',50,1,33,,,,
46,-,REO Speedwagon,In My Dreams,-,16,2,,,,
47,-,The Pogues,Dirty Old Town,-,1,26,,,,
48,-,Bruce Springsteen,Secret Garden,-,16,6,,,,
49,-,Cathie Ryan,Erin's Lovely Home,-,3,38,,,,
50,-,Bon Jovi,Never Say Goodbye,-,6,4,,,,
51,down,The Cars,Drive,6,1,46,,,,
52,-,Chicago,Look Away,-,13,1,,,,
53,-,Bruce Springsteen,Streets of Philadelphia,-,4,10,,,,
54,up,Van Morrison,Jackie Wilson Said (I'm in Heaven When You Smile),80,1,15,,,,
55,-,Eagles,Take It to the Limit,-,2,21,,,,
56,down,Sinéad O'Connor,He Moved Through the Fair,9,2,51,,,,
57,-,The Cranberries,Linger (Live in Madrid),-,2,47,,,,
58,down,Toto,Africa,51,1,41,,,,
59,down,Van Morrison,Brown Eyed Girl,30,1,30,,,,
60,-,Rod Stewart,The First Cut Is the Deepest,-,17,3,,,,
61,up,Robbie Williams,Strong,91,20,6,,,,
62,down,Internal Bleeding,Slave Soul,7,3,7,,,,
63,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,7,3,,,,
64,-,Huey Lewis & The News,The Power of Love,-,2,45,,,,
65,-,U2,With or Without You,-,10,10,,,,
66,down,Queen,Bohemian Rhapsody,24,1,7,,,,
67,down,Duran Duran,Save a Prayer (Single Version),34,4,9,,,,
68,-,Kim Carnes,Bette Davis Eyes,-,1,37,,,,
69,down,Thin Lizzy,Sarah,13,1,72,,,,
70,-,Billy Joel,Just the Way You Are,-,1,12,,,,
71,-,Angry Anderson,Suddenly,-,41,1,,,,
72,down,Paul Brady,The Long Goodbye,45,1,43,,,,
73,-,Chicago,What Kind of Man Would I Be?,-,21,3,,,,
