Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huey Lewis & The News,The Power of Love,73,1,117,,,,
2,up,Peter Gabriel,Don't Give Up,2,1,76,,,,
3,up,R&J Stone,We Do It,37,3,74,,,,
4,up,REO Speedwagon,In My Dreams,30,4,17,,,,
5,down,Peabo Bryson,If Ever You're In My Arms Again,4,1,71,,,,
6,up,Phil Collins,In the Air Tonight,29,1,124,,,,
7,up,Thin Lizzy,Sarah,22,1,195,,,,
8,up,Bryan Adams,Heaven,24,5,58,,,,
9,down,Robin Beck,First Time,1,1,90,,,,
10,down,Dean Friedman,Lucky Stars,5,2,89,,,,
11,up,Foreigner,Waiting for a Girl Like You,93,2,41,,,,
12,down,Billy Joel,She's Always a Woman,7,2,121,,,,
13,up,Eagles,New Kid In Town,19,1,158,,,,
14,up,Toto,Africa,32,1,161,,,,
15,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,56,,,,
16,down,Van Morrison,Brown Eyed Girl,3,1,133,,,,
17,down,Steve Perry,Foolish Heart,6,1,59,,,,
18,up,Styx,Babe,21,1,70,,,,
19,up,Van Morrison,Bright Side of the Road,71,1,185,,,,
20,down,Christopher Cross,Never Be the Same,11,11,5,,,,
21,down,Chicago,Will You Still Love Me? (Single Version),17,16,14,,,,
22,down,Bertie Higgins,Key Largo,18,6,21,,,,
23,up,T'Pau,Heart and Soul,72,23,3,,,,
24,up,Fleetwood Mac,Dreams,25,5,63,94,2020-10-18,94,2020-10-18
25,up,Chicago,Hard to Say I'm Sorry / Get Away,34,16,24,,,,
26,up,Journey,Don't Stop Believin',58,1,85,,,,
27,down,Chicago,Hard Habit to Break,9,7,20,,,,
28,up,Elvis Presley,Suspicious Minds,91,11,52,,,,
29,-,Paul Brady,Nobody Knows (Live),-,7,51,,,,
30,up,Bruce Springsteen,Dancing In the Dark,46,1,137,,,,
31,down,Meat Loaf,Two Out of Three Ain't Bad,8,3,26,,,,
32,-,Bryan Adams,When You're Gone (feat. Melanie C),-,6,81,,,,
33,up,Fleetwood Mac,Everywhere,45,1,148,,,,
34,up,Van Morrison,Have I Told You Lately,35,1,187,,,,
35,-,"Shane MacGowan, Máire Brennan & The Popes",You're the One,-,30,29,,,,
36,-,Rod Stewart,Baby Jane,-,1,60,,,,
37,-,Eric Clapton,Tears in Heaven (Live),-,37,1,,,,
38,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,28,3,,,,
39,down,Van Morrison,Someone Like You,33,1,211,,,,
40,-,Mike + The Mechanics,The Living Years,-,26,16,,,,
41,down,Chicago,You're the Inspiration,23,2,43,,,,
42,-,Chicago,If You Leave Me Now,-,5,66,,,,
43,-,David Cassidy,Last Kiss (Live),-,43,1,,,,
44,down,Verona Grove,Bittersweet Symphony (The Verve Cover) [Live],41,9,53,,,,
45,up,Don Henley,The Boys of Summer,83,2,80,92,2019-10-13,92,2019-10-13
46,-,Van Morrison,Into the Mystic,-,1,88,,,,
47,up,Bryan Adams,Summer Of '69,47,1,31,,,,
48,-,Eagles,Lyin' Eyes,-,4,79,,,,
49,up,Chicago,If You Leave Me Now,76,10,36,,,,
50,up,Stereophonics,Have a Nice Day (Decade In The Sun Version),63,11,25,,,,
51,down,Aslan,This Is,50,1,140,,,,
52,-,Kim Carnes,Bette Davis Eyes,-,1,128,,,,
53,up,Nik Kershaw,Wouldn't It Be Good,61,1,93,,,,
54,up,Planxty,The Lakes of Pontchartrain,92,11,45,,,,
55,up,Relish,You I'm Thinking Of,90,1,70,,,,
56,-,Eagles,The Best of My Love,-,1,155,,,,
57,down,David Bowie & Queen,Under Pressure,53,9,65,,,,
58,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",12,2,127,,,,
59,down,Hothouse Flowers & Irish Chamber Orchestra,Don't Go,51,15,40,,,,
60,-,Billy Joel,My Life,-,4,30,,,,
61,down,Pretenders,I'll Stand By You,26,5,54,,,,
62,up,Rod Stewart,Have I Told You Lately (Unplugged Version),68,1,86,,,,
63,down,Danny Wilson,Mary's Prayer,14,1,32,,,,
64,-,R.E.M.,Everybody Hurts,-,2,49,,,,
65,-,Bryan Ferry & Roxy Music,Slave to Love,-,1,86,,,,
66,-,Bon Jovi,Livin' On a Prayer,-,4,41,,,,
67,-,Dr. Hook,Years from Now (Single Version),-,67,1,,,,
68,-,The Goo Goo Dolls,Iris,-,1,116,,,,
69,down,The Boomtown Rats,I Don't Like Mondays,55,5,74,,,,
70,down,Duran Duran,Ordinary World,28,1,43,,,,
71,down,U2 & B.B. King,When Love Comes to Town,15,1,154,,,,
72,-,Queen,Another One Bites the Dust,-,15,51,,,,
73,-,Queen,We Are the Champions,-,22,6,,,,
74,down,Dr. Hook,A Little Bit More (Single Version),54,5,38,,,,
75,up,John Mellencamp,Hurts So Good,100,1,63,,,,
76,-,The Saw Doctors,N17 (Live),-,48,12,,,,
77,down,Fleetwood Mac,Little Lies,52,1,69,,,,
78,down,The Saw Doctors,Never Mind the Strangers,66,12,83,,,,
79,-,Chris Rea,Driving Home for Christmas,-,1,67,45,2019-12-22,45,2019-12-22
80,down,Survivor,Eye of the Tiger,70,1,107,,,,
81,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,39,12,,,,
82,-,Billy Joel,Piano Man (Radio Edit),-,54,4,,,,
83,up,Blondie,Heart of Glass,94,8,85,,,,
84,-,Santana,Smooth (feat. Rob Thomas),-,1,15,,,,
85,down,Carly Simon,Nobody Does It Better,27,15,18,,,,
86,down,Eric Clapton,Wonderful Tonight,31,2,24,,,,
87,down,Cutting Crew,(I Just) Died in Your Arms Tonight,13,1,38,,,,
88,up,The Alan Parsons Project,Old and Wise,95,1,42,,,,
89,-,Lauren Wood,Fallen (Bonus Track),-,19,21,,,,
90,-,Travelling Wilburys Tribute,End of Line,-,6,42,,,,
91,down,Eagles,I Can't Tell You Why,60,2,83,,,,
92,-,Roxy Music,More Than This,-,26,11,,,,
93,-,Bryan Adams,Run to You,-,1,56,,,,
94,down,Coldplay,Clocks,82,4,37,,,,
95,-,Elvis Presley,Always On My Mind,-,11,34,,,,
96,-,Foreigner,I Want to Know What Love Is,-,3,65,,,,
97,-,Billy Joel,Piano Man,-,1,73,,,,
98,down,Van Morrison,Crazy Love,96,36,7,,,,
99,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,2,17,,,,
100,-,OneRepublic,Stop and Stare,-,65,6,,,,
