Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],3,1,35,,,,
2,up,The Pogues,Fairytale of New York,2,2,42,,,,
3,up,Eagles,Please Come Home for Christmas,22,2,35,,,,
4,down,Chris Rea,Driving Home for Christmas,1,1,61,45,2019-12-22,45,2019-12-22
5,down,Darlene Love,All Alone On Christmas,4,1,44,,,,
6,up,Showaddywaddy,Hey Mr. Christmas,7,6,9,,,,
7,down,Status Quo,It's Christmas Time,6,3,11,,,,
8,up,Pretenders,2000 Miles,11,3,17,,,,
9,up,Bryan Adams,Christmas Time (Classic Version),36,5,4,,,,
10,down,Paul McCartney,Wonderful Christmastime (Full Length Version),5,5,15,,,,
11,-,Bob Dylan,Winter Wonderland,-,11,2,,,,
12,down,Pat Boone,The First Nowell (Original Mix),9,9,18,,,,
13,up,Eagles,The Best of My Love,14,1,140,,,,
14,up,Rod Stewart,I Don't Want to Talk About It,38,6,29,,,,
15,-,Boz Scaggs,I'll Be the One,-,4,13,,,,
16,-,Cutting Crew,I've Been in Love Before,-,5,30,,,,
17,-,Climax Blues Band,I Love You,-,1,59,,,,
18,-,Sheriff,When I'm With You,-,1,22,,,,
19,-,Spandau Ballet,Through the Barricades,-,1,27,,,,
20,-,Bryan Adams,All for Love (Live),-,20,4,,,,
21,-,Van Morrison,Have I Told You Lately,-,1,166,,,,
22,up,Phil Lynott,Old Town,44,1,144,,,,
23,-,Phil Collins,In the Air Tonight,-,1,101,,,,
24,up,Toto,Africa,34,1,135,,,,
25,up,The Pogues,The Irish Rover (feat. The Dubliners),70,2,137,,,,
26,up,Bryan Adams,When You're Gone (feat. Melanie C),47,6,66,,,,
27,up,Paul Rosevear,Maybe I'm Amazed,35,9,19,,,,
28,-,Genesis,In Too Deep,-,4,13,,,,
29,down,Fleetwood Mac,Dreams,21,5,40,,,,
30,up,Queen,Bohemian Rhapsody,73,1,96,,,,
31,up,Journey,I'll Be Alright Without You,53,5,41,,,,
32,up,Fleetwood Mac,Everywhere,59,1,125,,,,
33,up,Pretenders,2000 Miles,39,9,19,,,,
34,-,Van Morrison,Someone Like You,-,1,188,,,,
35,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,35,9,,,,
36,down,Paul McCartney,Wonderful Christmastime (Edited Version),8,2,36,,,,
37,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,74,,,,
38,up,Air Supply,All Out of Love,83,1,47,,,,
39,-,Billy Joel,An Innocent Man,-,1,30,,,,
40,down,Deep South,Africa,32,7,40,,,,
41,-,John Waite,Missing You,-,41,1,,,,
42,down,Nik Kershaw,Wouldn't It Be Good,16,1,75,,,,
43,-,Coldplay,Talk,-,5,25,,,,
44,up,Phil Collins,Don't Let Him Steal Your Heart Away (2016 Remastered),94,6,26,,,,
45,-,Steve Perry,Foolish Heart,-,1,38,,,,
46,up,Billy Joel,The Longest Time,99,6,29,,,,
47,-,Roy Orbison,"Oh, Pretty Woman",-,47,5,,,,
48,down,Aslan,This Is,24,1,117,,,,
49,-,Van Morrison,Crazy Love,-,1,118,,,,
50,-,Pretenders,I'll Stand By You,-,5,41,,,,
51,-,プリンス,The Arms of Orion,-,4,43,,,,
52,-,Rod Stewart,Every Beat of My Heart,-,7,17,,,,
53,-,Eagles,New Kid In Town,-,1,133,,,,
54,up,Simply Red,Stars,68,4,11,,,,
55,down,Billy Joel,Piano Man,42,1,52,,,,
56,up,Cliff Richard,The Best of Me,79,4,25,,,,
57,-,Jona Lewie,Stop the Cavalry,-,8,11,,,,
58,down,U2,With or Without You,12,5,47,,,,
59,-,Cyndi Lauper,True Colors,-,1,39,,,,
60,-,Eagles,Lyin' Eyes,-,4,71,,,,
61,down,Snowy White And Friends,Bird of Paradise,28,15,13,,,,
62,down,Van Morrison,Bright Side of the Road,15,1,161,,,,
63,-,Verona Grove,Bittersweet Symphony (The Verve Cover) [Live],-,9,34,,,,
64,up,Bon Jovi,Livin' On a Prayer,64,4,24,,,,
65,down,Air Supply,Two Less Lonely People In The World,43,3,19,,,,
66,-,Fleetwood Mac,Go Your Own Way,-,23,20,,,,
67,-,Huey Lewis & The News,Simple As That,-,5,16,,,,
68,up,Billy Joel,She's Always a Woman,69,2,98,,,,
69,-,The Alan Parsons Project,Old and Wise,-,1,22,,,,
70,down,Van Morrison,Brown Eyed Girl,20,1,111,,,,
71,-,Coldplay,In My Place,-,22,2,,,,
72,-,Van Morrison,Days Like This,-,1,88,,,,
73,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,26,5,,,,
74,-,INXS,New Sensation,-,74,3,,,,
75,-,Eagles,Take It to the Limit,-,2,80,,,,
76,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,44,,,,
77,-,Air Supply,The One That You Love,-,2,33,,,,
78,-,Elvis Presley,Suspicious Minds,-,11,40,,,,
79,-,Cian Ducrot,Midnight in Paris,-,15,14,,,,
80,-,Hothouse Flowers,I Can See Clearly Now,-,1,28,,,,
81,-,Billy Joel,Leave a Tender Moment Alone,-,3,45,,,,
82,-,Percy Sledge,When a Man Loves a Woman,-,6,65,,,,
83,up,Bryan Ferry & Roxy Music,Slave to Love,92,1,66,,,,
84,down,Starship,Set the Night to Music,13,7,43,,,,
85,-,Greg Lake,I Believe in Father Christmas (Live),-,1,25,,,,
86,-,The Coronas,Grace Don't Wait,-,2,32,,,,
87,-,Toto,I'll Be Over You,-,2,35,,,,
88,-,The Pogues,A Pair of Brown Eyes,-,1,9,,,,
89,down,Styx,Babe,33,1,50,,,,
90,-,Status Quo,It's Christmas Time (Quo-Eoke Mix),-,90,2,,,,
91,-,Dr. Hook,A Little Bit More (Single Version),-,5,32,,,,
92,down,Bryan Adams,Please Forgive Me (Live),19,3,35,,,,
93,down,The Goo Goo Dolls,Iris,89,1,96,,,,
94,up,Bruce Springsteen,Dancing In the Dark,98,1,112,,,,
95,-,U2 & B.B. King,When Love Comes to Town,-,1,131,,,,
96,-,Billy Joel,Just the Way You Are,-,1,72,,,,
97,-,Frankie Valli & The Four Seasons,I Saw Mommy Kissing Santa Claus,-,9,19,,,,
98,-,Mic Christopher,Heyday,-,20,4,,,,
99,-,Toto,Georgy Porgy,-,8,12,,,,
100,-,Bryan Adams,Summer Of '69,-,1,20,,,,
