Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Hornsby & The Range,The Way It Is,50,1,53,,,,
2,up,Eagles,Tequila Sunrise,70,2,35,,,,
3,-,Kiss,Nothin' To Lose (Live),-,3,1,,,,
4,up,Eagles,Lyin' Eyes,8,4,33,,,,
5,-,EOD,Libra,-,5,38,,,,
6,up,Elvis Presley,I Just Can't Help Believin',37,6,20,,,,
7,down,Van Morrison,Someone Like You,2,1,90,,,,
8,up,Billy Joel,We Didn't Start the Fire,30,1,57,,,,
9,up,Percy Sledge,When a Man Loves a Woman,51,6,31,,,,
10,up,Chris Rea,Driving Home for Christmas,28,1,28,45,2019-12-22,45,2019-12-22
11,up,Queen & David Bowie,Under Pressure (Rah Mix),84,3,16,,,,
12,-,Eagles,I Can't Tell You Why,-,2,40,,,,
13,down,Phil Lynott,Old Town,7,1,56,,,,
14,-,Eagle-Eye Cherry,Save Tonight,-,2,35,,,,
15,-,Dr. Hook,Better Love Next Time,-,7,16,,,,
16,-,James Taylor,Carolina In My Mind (Live),-,16,3,,,,
17,up,The Police,Every Breath You Take,76,1,52,,,,
18,down,Eagles,Take It Easy,10,2,48,,,,
19,-,U2,Van Diemen's Land (Live),-,9,17,,,,
20,-,Andrew Gold,Never Let Her Slip Away,-,2,15,,,,
21,-,Electric Light Orchestra,Mr. Blue Sky,-,1,36,,,,
22,up,Duran Duran,Save a Prayer (Single Version),72,4,26,,,,
23,-,Billy Joel,She's Always a Woman,-,2,28,,,,
24,up,Bruce Springsteen,Born in the U.S.A.,92,1,31,,,,
25,-,Duran Duran,Ordinary World,-,1,2,,,,
26,-,The Cars,Drive,-,1,63,,,,
27,-,Paul Brady,Crazy Dreams (Single Version),-,6,15,,,,
28,-,Eagles,Hotel California,-,1,50,,,,
29,up,Sting,Fields of Gold,43,1,35,,,,
30,up,Nik Kershaw,Wouldn't It Be Good,64,1,59,,,,
31,down,Travelling Wilburys Tribute,End of Line,13,6,3,,,,
32,up,Paul McCartney,Wonderful Christmastime (Edited Version),59,2,14,,,,
33,-,James Taylor,Her Town Too,-,2,4,,,,
34,down,Bruce Springsteen,Dancing In the Dark,32,1,47,,,,
35,up,Eagles,New Kid In Town (Live),78,8,7,,,,
36,down,Alannah Myles,Black Velvet,1,1,80,,,,
37,-,Eagles,The Best of My Love,-,1,81,,,,
38,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),29,9,32,,,,
39,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,1,14,,,,
40,up,The Pogues,Dirty Old Town,48,1,39,,,,
41,down,Queen,Bohemian Rhapsody,40,1,25,,,,
42,down,Foreigner,I Want to Know What Love Is,26,9,20,,,,
43,down,Paul Brady,Nobody Knows (Live),17,7,27,,,,
44,-,Internal Bleeding,Slave Soul,-,5,8,,,,
45,-,Paul Brady,The Long Goodbye,-,1,52,,,,
46,-,The Young Dubliners,I'll Tell Me Ma,-,6,19,,,,
47,-,Van Halen,When It's Love (Live),-,47,2,,,,
48,down,R.E.M.,Everybody Hurts,25,2,7,,,,
49,-,Tom Jones,It's Not Unusual,-,49,1,,,,
50,down,Simply Red,For Your Babies,39,4,23,,,,
51,-,The Pogues,Fairytale of New York,-,2,13,,,,
52,up,Don Henley,The Boys of Summer,85,2,29,92,2019-10-13,92,2019-10-13
53,down,R.E.M.,Losing My Religion,21,2,47,,,,
54,up,Sinéad O'Connor,Nothing Compares 2 U,74,1,74,,,,
55,-,Chris de Burgh,This Is Love,-,8,2,,,,
56,-,Big Bad Voodoo Daddy,Calloway Boogie,-,56,1,,,,
57,-,Roy Orbison,"Oh, Pretty Woman (Live)",-,5,3,,,,
58,-,Bryan Ferry & Roxy Music,Slave to Love,-,1,33,,,,
59,-,The Goo Goo Dolls,Iris,-,1,31,,,,
60,down,Tina Turner,What's Love Got To Do With It,6,1,16,,,,
61,down,U2 & B.B. King,When Love Comes to Town,45,1,45,,,,
62,up,Paul McCartney,My Love,68,1,34,,,,
63,-,The Saw Doctors,Never Mind the Strangers,-,12,33,,,,
64,-,Bryan Adams,Run to You,-,1,17,,,,
65,up,Hothouse Flowers,Don't Go,80,1,81,,,,
66,down,Paul Brady,The Island,14,1,94,,,,
67,-,Billy Joel,Piano Man,-,1,12,,,,
68,down,Bryan Adams,Heaven (MTV Unplugged Version),47,1,23,,,,
69,-,Roxy Music,Dance Away,-,55,2,,,,
70,up,Starship,We Built This City,86,1,31,,,,
71,-,The Police,Every Little Thing She Does Is Magic,-,4,31,,,,
72,down,Billy Joel,Uptown Girl,20,1,50,,,,
73,down,Starship,Nothing's Gonna Stop Us Now,63,3,30,,,,
74,-,The Rolling Stones,Angie,-,74,2,,,,
75,up,Mr. Big,To Be With You (Live),93,10,13,,,,
76,up,Billy Joel,Just the Way You Are,95,1,18,,,,
77,down,Bruce Springsteen,I'm on Fire,24,1,27,,,,
78,-,Suzanne Vega,Luka,-,2,25,,,,
79,-,Van Morrison,Real Real Gone,-,3,12,,,,
80,-,Coldplay,Talk,-,5,20,,,,
81,down,Berlin,Take My Breath Away (Live),58,14,25,,,,
82,down,Van Morrison,Days Like This,79,1,49,,,,
83,-,Men At Work,Down Under,-,1,42,,,,
84,-,Stealers Wheel,Stuck In the Middle With You,-,1,20,,,,
85,down,Van Morrison,Into the Mystic,15,1,36,,,,
86,-,Kim Carnes,Bette Davis Eyes,-,1,51,,,,
87,-,Survivor,Eye of the Tiger,-,1,36,,,,
88,down,Journey,Don't Stop Believin',56,1,48,,,,
89,down,The Pogues,The Irish Rover (feat. The Dubliners),60,2,52,,,,
90,down,Elvis Presley,Suspicious Minds (Live),11,4,44,,,,
91,down,Rod Stewart,Rhythm of My Heart,16,4,5,,,,
92,-,Billy Joel,Just the Way You Are (Radio Edit),-,8,11,,,,
93,-,Paul Brady,The Long Goodbye (Live),-,26,4,,,,
94,down,Van Morrison,Bright Side of the Road,31,1,59,,,,
95,-,Sheriff,When I'm With You,-,1,3,,,,
96,-,Dr. Hook,When You're In Love With a Beautiful Woman (Live),-,8,9,,,,
97,-,Chicago,You're the Inspiration,-,2,19,,,,
98,down,Aslan,This Is,42,1,35,,,,
99,down,Kenny Rogers & Sheena Easton,We've Got Tonight,44,2,46,,,,
100,-,Paul Brady,Crazy Dreams,-,2,7,,,,
