Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paul Brady,Nothing But the Same Old Story,-,1,19,,,,
2,up,Simple Minds,Don't You Forget About Me (Live),87,1,9,,,,
3,up,U2,All I Want Is You,38,3,51,,,,
4,up,Electric Light Orchestra,Mr. Blue Sky,6,1,56,,,,
5,-,The Pogues,The Irish Rover (feat. The Dubliners),-,2,63,,,,
6,up,Erasure,A Little Respect,62,2,42,,,,
7,up,Phil Collins,In the Air Tonight,12,1,42,,,,
8,up,Alannah Myles,Black Velvet,13,1,102,,,,
9,up,Van Morrison,Bright Side of the Road,9,1,80,,,,
10,up,Van Morrison,Someone Like You,43,1,111,,,,
11,-,Van Morrison,Into the Mystic,-,1,46,,,,
12,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),65,9,48,,,,
13,-,Jermaine Jackson,Do What You Do,-,13,4,,,,
14,up,The Waterboys,The Whole of the Moon,85,1,33,96,2019-11-10,96,2019-11-10
15,up,Eric Clapton,Change the World,80,10,10,,,,
16,up,Foreigner,I Want to Know What Love Is,78,6,3,,,,
17,-,Van Morrison,Have I Told You Lately,-,1,95,,,,
18,down,Eagles,Peaceful Easy Feeling,15,2,54,,,,
19,-,Rod Stewart,Have I Told You Lately (Live),-,19,1,,,,
20,up,Huey Lewis & The News,The Power of Love,54,1,69,,,,
21,down,Journey,Don't Stop Believin',8,1,61,,,,
22,down,Sinéad O'Connor,Nothing Compares 2 U,2,1,96,,,,
23,down,Billy Joel,She's Always a Woman,11,2,35,,,,
24,up,Lighthouse Family,High,33,24,10,,,,
25,up,Billy Joel,Uptown Girl,50,1,58,,,,
26,-,Roxy Music,More Than This,-,26,4,,,,
27,up,Paul Brady,The Island,97,1,111,,,,
28,-,Paul Brady,The Long Goodbye (Live),-,26,8,,,,
29,-,Roxy Music,Jealous Guy (Edit),-,11,9,,,,
30,-,Billy Joel,Piano Man,-,1,22,,,,
31,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,22,3,,,,
32,-,Eagles,Desperado,-,9,10,,,,
33,up,4 Non Blondes,What's Up?,36,1,47,,,,
34,up,The Police,Every Breath You Take,59,1,73,,,,
35,-,Harry Nilsson,Without You,-,35,2,,,,
36,-,Dean Friedman,Lydia,-,6,16,,,,
37,up,洛史都華 珍妮佛哈德森,In My Life,70,15,2,,,,
38,-,John Waite,Missing You,-,2,7,,,,
39,-,Toto,I Won't Hold You Back,-,2,6,,,,
40,down,Fleetwood Mac,Go Your Own Way,30,3,50,,,,
41,-,The Waterboys,Fisherman's Blues (2006 Remaster),-,8,26,,,,
42,-,Michael McDonald,Our Love,-,6,16,,,,
43,-,Eagles,One of These Nights,-,2,7,,,,
44,-,Linda Ronstadt,Don't Know Much,-,2,40,,,,
45,down,Van Morrison,Crazy Love,44,1,67,,,,
46,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,1,23,,,,
47,-,Fleetwood Mac,Everywhere,-,1,54,,,,
48,down,プリンス,The Arms of Orion,4,4,10,,,,
49,down,Bread,Baby I'm-A Want You,47,9,27,,,,
50,down,Starship,Nothing's Gonna Stop Us Now,31,3,48,,,,
51,down,Adrian Gurvitz,Classic,35,1,22,,,,
52,-,Roy Orbison,I Drove All Night,-,52,1,,,,
53,-,Fleetwood Mac,Hold Me,-,26,1,,,,
54,up,Fleetwood Mac,Dreams,91,5,22,,,,
55,-,Fleetwood Mac,Little Lies,-,1,28,,,,
56,up,Robin Beck,First Time,89,1,22,,,,
57,-,The Saw Doctors,All the Way from Tuam,-,15,32,,,,
58,-,U2,Where the Streets Have No Name,-,2,47,,,,
59,-,Travelling Wilburys Tribute,End of Line,-,6,10,,,,
60,up,Hothouse Flowers,Don't Go,82,1,98,,,,
61,-,Cutting Crew,I've Been in Love Before,-,15,3,,,,
62,-,Relish,You I'm Thinking Of,-,1,27,,,,
63,-,U2,One Tree Hill,-,1,25,,,,
64,down,Aslan,Crazy World,22,3,27,,,,
65,-,The Pogues,Dirty Old Town,-,1,47,,,,
66,down,Eagles,The Best of My Love,34,1,95,,,,
67,-,Joe Cocker,You Are So Beautiful,-,67,1,,,,
68,-,Lisa Stansfield,All Around the World,-,13,5,,,,
69,-,Billy Joel,An Innocent Man,-,15,7,,,,
70,-,James Taylor,Your Smiling Face,-,9,1,,,,
71,-,Lauren Wood,Fallen,-,4,35,,,,
72,-,Toto,I'll Be Over You,-,2,5,,,,
73,up,Van Morrison,Brown Eyed Girl,94,1,56,,,,
74,down,Queen & David Bowie,Under Pressure (Rah Mix),46,3,34,,,,
75,-,Eagles,New Kid In Town,-,1,70,,,,
76,up,Rod Stewart,Have I Told You Lately (Unplugged Version),90,1,44,,,,
77,down,Billy Joel,We Didn't Start the Fire,18,1,65,,,,
78,down,U2 & B.B. King,When Love Comes to Town,20,1,66,,,,
79,-,Roy Orbison,"Oh, Pretty Woman",-,4,1,,,,
80,-,Gerry Rafferty,Baker Street,-,48,2,,,,
81,-,The Saw Doctors,Pied Piper,-,6,46,,,,
82,-,Roy Orbison,She's a Mystery to Me,-,2,32,,,,
83,-,Aslan,This Is,-,1,45,,,,
84,-,"Shane MacGowan, Máire Brennan & The Popes",You're the One,-,30,3,,,,
85,-,Elvis Presley,Suspicious Minds,-,11,28,,,,
86,-,Men At Work,Down Under,-,1,52,,,,
87,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,49,,,,
88,-,Planxty,The Lakes of Pontchartrain,-,11,23,,,,
89,-,David Bowie,Ashes to Ashes (Live),-,8,9,,,,
90,down,Queen,Another One Bites the Dust,72,15,27,,,,
91,-,Eagle-Eye Cherry,Save Tonight,-,2,49,,,,
92,-,Dire Straits,Walk of Life (Live),-,92,1,,,,
93,-,Toto,Africa,-,1,75,,,,
94,-,Sheryl Crow,All I Wanna Do,-,3,36,,,,
95,-,Rod Stewart,I Don't Want to Talk About It,-,6,11,,,,
96,-,Billy Joel,Just the Way You Are (Radio Edit),-,8,16,,,,
97,-,Bruce Springsteen,Born in the U.S.A.,-,1,41,,,,
98,-,Paul Brady,Paddy's Green Shamrock Shore,-,23,11,,,,
99,-,The Saw Doctors,Sing a Powerful Song,-,78,2,,,,
100,-,Dr. Hook,Sharing the Night Together,-,2,23,,,,
