Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,68,1,0,,,,
2,-,Spin Doctors,Two Princes,-,1,0,,,,
3,up,Savage Garden,Truly Madly Deeply,71,3,0,,,,
4,-,Bon Jovi,Livin' On a Prayer,-,4,0,,,,
5,up,The Police,Every Breath You Take,49,2,0,,,,
6,-,Oasis,Don't Look Back In Anger,-,6,0,,,,
7,up,Hothouse Flowers,Give It Up,13,7,0,,,,
8,up,The Cranberries,Linger (Live in Madrid),42,2,0,,,,
9,up,Clannad & Bono,In a Lifetime,32,6,0,,,,
10,down,Fleetwood Mac,Everywhere,6,1,0,,,,
11,-,Van Morrison,Bright Side of the Road,-,4,0,,,,
12,up,Eagles,The Best of My Love,65,1,0,,,,
13,-,The Saw Doctors,I Useta Lover,-,1,0,,,,
14,down,David Bowie,Let's Dance,3,3,0,,,,
15,up,Elvis Presley,Suspicious Minds,85,15,0,,,,
16,down,Kenny Rogers & Sheena Easton,We've Got Tonight,10,2,0,,,,
17,down,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),7,7,0,,,,
18,-,Eagles,Peaceful Easy Feeling,-,2,0,,,,
19,down,Billy Joel,Uptown Girl,12,1,0,,,,
20,up,Thin Lizzy,Sarah,41,1,0,,,,
21,-,Van Morrison,Brown Eyed Girl,-,19,0,,,,
22,down,Van Morrison,Someone Like You,8,1,0,,,,
23,up,Dr. Hook,Sharing the Night Together,75,2,0,,,,
24,up,Bruce Hornsby & The Range,The Way It Is,43,1,0,,,,
25,down,Fleetwood Mac,Little Lies,11,1,0,,,,
26,up,Eagles,Lyin' Eyes,28,4,0,,,,
27,-,Paddy Casey,Saints & Sinners,-,14,0,,,,
28,-,The Verve,Lucky Man,-,28,0,,,,
29,-,Billy Joel,Just the Way You Are,-,1,0,,,,
30,-,Eagles,New Kid In Town,-,1,0,,,,
31,-,Sinéad O'Connor,He Moved Through the Fair,-,2,0,,,,
32,down,Paul Brady,The Island,4,1,0,,,,
33,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,1,0,,,,
34,up,Paul Brady,The Long Goodbye,35,1,0,,,,
35,-,Aztec Camera,Somewhere In My Heart,-,15,0,,,,
36,-,Eagles,I Can't Tell You Why,-,2,0,,,,
37,down,Chicago,If You Leave Me Now,15,5,0,,,,
38,-,Whitesnake,Fool for Your Loving (Live),-,38,0,,,,
39,up,U2,All I Want Is You (2005 Live from Milan),90,11,0,,,,
40,up,John Lennon,Imagine (Demo),40,20,0,,,,
41,-,Roy Orbison,She's a Mystery to Me,-,2,0,,,,
42,up,The Saw Doctors,Never Mind the Strangers,99,12,0,,,,
43,-,Elvis Presley,I Just Can't Help Believin',-,6,0,,,,
44,-,David Bowie,China Girl (Live),-,30,0,,,,
45,up,Paul Brady,Nobody Knows (Live),88,7,0,,,,
46,up,Phil Collins,You Can't Hurry Love,79,4,0,,,,
47,down,Hothouse Flowers,Don't Go,26,1,0,,,,
48,-,Tom Petty,Free Fallin',-,13,0,,,,
49,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,14,0,,,,
50,-,Donald Fagen,New Frontier,-,50,0,,,,
51,down,Dr. Hook,Better Love Next Time,31,7,0,,,,
52,-,Huey Lewis & The News,The Power of Love,-,39,0,,,,
53,down,Eagles,Tequila Sunrise,47,2,0,,,,
54,-,R.E.M.,Man On The Moon (Live From John Peel Public Session On BBC Radio 1 / 1998),-,47,0,,,,
55,down,The Beautiful South,Perfect 10,2,2,0,,,,
56,-,U2,Angel of Harlem,-,4,0,,,,
57,down,U2,With or Without You,44,10,0,,,,
58,-,Take That,Back for Good (Radio Mix),-,58,0,,,,
59,up,The Four Seasons,"December, 1963 (Oh, What a Night)",83,16,0,,,,
60,-,Dr. Hook,A Little Bit More,-,1,0,,,,
61,-,Billy Idol,Dancing With Myself,-,61,0,,,,
62,-,Pat Benatar,Love Is a Battlefield,-,22,0,,,,
63,-,The Pogues,Dirty Old Town (Live),-,12,0,,,,
64,down,The Cranberries,When You're Gone (Live in Madrid),38,5,0,,,,
65,-,Van Morrison,Days Like This,-,1,0,,,,
66,-,U2,Where the Streets Have No Name,-,2,0,,,,
67,-,The Boomtown Rats,Banana Republic,-,48,0,,,,
68,-,The Cranberries,Dreams,-,36,0,,,,
69,-,Billy Idol,Hot In the City,-,41,0,,,,
70,-,The Knack,My Sharona (Live),-,70,0,,,,
71,down,Sinéad O'Connor,Nothing Compares 2 U,23,1,0,,,,
72,-,The Pogues,Poor Paddy,-,4,0,,,,
73,-,Boys of the Lough,To Welcome Paddy Home,-,6,0,,,,
74,-,Paul Young & SAS Band,Every Time You Go Away,-,49,0,,,,
75,-,America,A Horse With No Name,-,75,0,,,,
76,-,Berlin,Take My Breath Away (Live),-,14,0,,,,
77,-,Pat Benatar,Hit Me With Your Best Shot,-,10,0,,,,
78,-,Janet Jackson,Together Again,-,18,0,,,,
79,-,Phil Coulter,Steal Away,-,17,0,,,,
80,-,Coherence,Hozier- Take Me to Church (Cover),-,18,0,,,,
81,down,BA Robertson,To Be or Not to Be,80,80,0,,,,
82,down,Bruce Springsteen,Hungry Heart,20,20,0,,,,
83,-,David Bowie,Starman,-,9,0,,,,
84,-,Breathe,Hands to Heaven,-,2,0,,,,
85,down,Bryan Adams,Summer Of '69 (Live at Sydney Opera House 2013),5,1,0,,,,
86,-,Bruce Hornsby,The Valley Road (Live),-,86,0,,,,
87,down,Foreigner,Waiting for a Girl Like You,54,2,0,,,,
88,down,Rod Stewart,This Old Heart of Mine (Alternate Version),17,17,0,,,,
89,-,Hazel O'Connor,Will You,-,89,0,,,,
90,-,Paul Brady,Crazy Dreams (Single Version),-,6,0,,,,
91,-,Restless,The Future's so Bright (I Gotta Wear Shades),-,91,0,,,,
92,-,Bob Seger & The Silver Bullet Band,Shakedown,-,92,0,,,,
93,-,The Saw Doctors,N17,-,2,0,,,,
94,-,The Cars,Tonight She Comes,-,13,0,,,,
95,-,The Rolling Stones,Brown Sugar (Live),-,95,0,,,,
96,-,The Mock Turtles,Can You Dig It?,-,7,0,,,,
97,-,Paul Brady,Paddy's Green Shamrock Shore,-,7,0,,,,
98,-,Simple Minds,"Alive and Kicking (Kevorkian 12"" Remix)",-,98,0,,,,
99,-,Andrew Gold,Never Let Her Slip Away,-,2,0,,,,
100,-,Lou Reed,Perfect Day,-,93,0,,,,
