Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,3,1,9,45,2019-12-22,45,2019-12-22
2,up,Van Morrison,Someone Like You,13,1,7,,,,
3,-,Late Starters,Late Starters,-,3,6,,,,
4,up,Paul Brady,The Island,97,1,9,,,,
5,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,88,2,4,,,,
6,-,Percy Sledge,When a Man Loves a Woman,-,6,1,,,,
7,up,Chuck Berry,Run Rudolph Run,16,5,8,,,,
8,up,U2,All I Want Is You,49,3,3,,,,
9,-,Linda Ronstadt,Don't Know Much,-,2,3,,,,
10,-,Chicago,If You Leave Me Now,-,10,2,,,,
11,down,Darlene Love,All Alone On Christmas,2,1,8,,,,
12,up,Dolores Keane,Emigrant Eyes,90,12,3,,,,
13,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,5,,,,
14,up,Thin Lizzy,Sarah,27,1,7,,,,
15,-,Michael McDonald,I Knew You Were Waiting (For Me),-,6,5,,,,
16,down,Eagles,The Best of My Love,10,1,8,,,,
17,-,Billy Joel,Piano Man,-,1,2,,,,
18,-,Shakin' Stevens,Merry Christmas Everyone,-,6,3,,,,
19,up,Brian Kennedy,Captured,65,5,6,,,,
20,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",34,2,3,,,,
21,up,Eagles,Take It Easy,37,2,2,,,,
22,-,Eagles,Love Will Keep Us Alive,-,22,2,,,,
23,down,Cathie Ryan,Erin's Lovely Home,8,3,4,,,,
24,up,Phil Lynott,Old Town,50,1,3,,,,
25,down,Band Aid 20,Do They Know It's Christmas?,1,1,9,,,,
26,-,Chicago,If You Leave Me Now,-,5,4,,,,
27,-,Clannad & Bono,In a Lifetime,-,6,6,,,,
28,up,The Pogues,Dirty Old Town,59,1,3,,,,
29,down,The Young Dubliners,I'll Tell Me Ma,17,6,3,,,,
30,-,Bruce Hornsby & The Range,The Way It Is,-,1,1,,,,
31,-,Aslan,Crazy World,-,6,6,,,,
32,up,The Saw Doctors,Never Mind the Strangers,73,12,4,,,,
33,up,The Saw Doctors,Pied Piper,74,6,5,,,,
34,down,Paul Brady,The Long Goodbye,7,1,8,,,,
35,down,Paul Brady,Paddy's Green Shamrock Shore,25,7,7,,,,
36,-,U2,Angel of Harlem,-,2,2,,,,
37,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,5,1,,,,
38,-,The Lightning Seeds,Pure,-,38,1,,,,
39,down,Jos,Sous La Pluie,5,4,2,,,,
40,up,Roxy Music,Jealous Guy (Edit),84,11,2,,,,
41,-,Planxty,The Lakes of Pontchartrain,-,11,2,,,,
42,down,Boys of the Lough,To Welcome Paddy Home,12,6,6,,,,
43,up,Van Morrison,Have I Told You Lately,94,1,8,,,,
44,-,The Cars,Drive,-,1,1,,,,
45,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,9,3,,,,
46,down,U2,All I Want Is You (2005 Live from Milan),26,11,6,,,,
47,-,Crowded House,Don't Dream It's Over,-,6,3,,,,
48,-,The Police,Walking on the Moon,-,48,1,,,,
49,-,U2 & B.B. King,When Love Comes to Town,-,1,2,,,,
50,-,The Almost,I Want It Real,-,22,1,,,,
51,-,Lizzy Borden,There Will Be Blood Tonight,-,42,3,,,,
52,-,Phoebe Snow,Every Night,-,25,1,,,,
53,-,Lauren Wood,Fallen (Bonus Track),-,19,1,,,,
54,-,Aerosmith,I Don't Want to Miss a Thing,-,4,1,,,,
55,down,Die Roten Rosen,Hark! The Herald Angels Sing,32,32,2,,,,
56,-,Bread,Baby I'm-A Want You,-,9,1,,,,
57,-,Elvis Presley,Are You Lonesome Tonight?,-,57,1,,,,
58,down,Dr. Hook,A Little Bit More,23,1,7,,,,
59,-,Paul Brady,Crazy Dreams (Single Version),-,6,3,,,,
60,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,2,,,,
61,-,Van Morrison,Crazy Love,-,1,2,,,,
62,-,Van Morrison,Into the Mystic,-,1,1,,,,
63,-,Simple Minds,Belfast Child,-,63,1,,,,
64,down,Bryan Ferry,Slave to Love,38,2,6,,,,
65,up,Cathie Ryan,I'm Going Back,87,4,6,,,,
66,-,Frances Black,Wall of Tears,-,12,5,,,,
67,-,Dolores Keane,Storm In My Heart,-,7,2,,,,
68,-,Jackson Browne,Stay,-,2,1,,,,
69,-,Paul Brady,Nobody Knows (Live),-,7,6,,,,
70,-,Behexen,The Wand of Shadows,-,6,2,,,,
71,-,The Waterboys,And a Bang on the Ear,-,12,1,,,,
72,-,The Cranberries,When You're Gone (Live in Madrid),-,5,3,,,,
73,down,Hothouse Flowers,Don't Go,9,1,7,,,,
74,-,Guns N' Roses,Paradise City,-,74,1,,,,
75,-,Chris de Burgh,Missing You,-,75,1,,,,
76,down,Mike Oldfield,In Dulci Jubilo,44,8,7,,,,
77,down,U2,I Still Haven't Found What I'm Looking For (Live from Paris),45,1,5,,,,
78,-,Queen,A Kind of Magic,-,3,1,,,,
79,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,56,1,,,,
80,down,The Beatles,Magical Mystery Tour,47,47,2,,,,
81,-,U2,I Still Haven't Found What I'm Looking For (Live),-,1,1,,,,
82,-,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),-,6,3,,,,
83,-,The Boomtown Rats,I Don't Like Mondays,-,5,1,,,,
84,-,"Chicago & Earth, Wind & Fire",After the Love Has Gone,-,19,3,,,,
85,-,Andrew Gold,Never Let Her Slip Away,-,2,2,,,,
86,-,Chris Rea,"The Road to Hell, Pt. 2",-,66,1,,,,
87,down,Billy Joel,She's Always a Woman,55,2,6,,,,
88,-,The Pogues,The Auld Triangle,-,8,5,,,,
89,-,The Pogues,The Irish Rover (feat. The Dubliners),-,2,1,,,,
90,-,The Pogues,Streams of Whiskey,-,11,1,,,,
91,-,Electric Light Orchestra,Hold On Tight,-,4,1,,,,
92,-,Bonnie Tyler,Holding Out for a Hero,-,2,1,,,,
93,-,Elvis Presley,Suspicious Minds (Live),-,4,4,,,,
94,-,Robert Plant,Big Log,-,54,1,,,,
95,-,Bob Dylan,Just Like a Woman,-,15,1,,,,
96,-,Bob Dylan,Lay Lady Lay,-,16,1,,,,
97,-,Billy Joel,Piano Man (Radio Edit),-,54,1,,,,
98,down,Billy Joel,We Didn't Start the Fire,29,1,3,,,,
99,-,Melanie,Ruby Tuesday,-,99,1,,,,
100,-,Bob Dylan,Forever Young,-,100,1,,,,
