Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cars,Drive,74,1,60,,,,
2,up,The Pogues,The Irish Rover (feat. The Dubliners),13,2,47,,,,
3,up,Sheryl Crow,All I Wanna Do,67,3,35,,,,
4,-,Van Morrison,Into the Mystic,-,1,32,,,,
5,up,Fleetwood Mac,Dreams,33,5,15,,,,
6,up,Bon Jovi,Never Say Goodbye,63,6,8,,,,
7,up,Van Morrison,Have I Told You Lately,32,1,75,,,,
8,down,Alannah Myles,Black Velvet,6,1,75,,,,
9,-,Eagles,Lyin' Eyes,-,4,29,,,,
10,down,Bruce Springsteen,Streets of Philadelphia,4,4,19,,,,
11,up,Kenny Rogers & Sheena Easton,We've Got Tonight,70,2,41,,,,
12,-,Billy Joel,Just the Way You Are,-,1,16,,,,
13,-,U2,Van Diemen's Land (Live),-,9,16,,,,
14,down,Paul Brady,The Island,8,1,89,,,,
15,up,Eagles,Peaceful Easy Feeling,73,2,36,,,,
16,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,9,28,,,,
17,down,Eagles,The Best of My Love,12,1,78,,,,
18,down,Elvis Presley,I Just Can't Help Believin',10,6,15,,,,
19,up,Queen,Don't Stop Me Now,40,1,22,,,,
20,-,Foreigner,Waiting for a Girl Like You,-,20,1,,,,
21,up,Tina Turner,What's Love Got To Do With It,31,1,11,,,,
22,up,Queen & David Bowie,Under Pressure (Rah Mix),68,3,12,,,,
23,up,Bruce Hornsby & The Range,The Way It Is,69,1,48,,,,
24,-,Bertie Higgins,Casablanca,-,24,3,,,,
25,up,4 Non Blondes,What's Up?,37,1,38,,,,
26,up,プリンス,The Arms of Orion,88,4,3,,,,
27,-,Billy Joel,We Didn't Start the Fire,-,1,52,,,,
28,down,Electric Light Orchestra,Mr. Blue Sky,1,1,33,,,,
29,up,Queen,Another One Bites the Dust,85,15,14,,,,
30,-,REO Speedwagon,In My Dreams,-,16,5,,,,
31,up,Survivor,Eye of the Tiger,38,1,33,,,,
32,down,Berlin,Take My Breath Away (Live),25,14,20,,,,
33,up,Phil Collins,In the Air Tonight,45,1,21,,,,
34,-,Dr. Hook,When You're In Love With a Beautiful Woman (Live),-,8,7,,,,
35,-,Bryan Adams,Run to You,-,1,15,,,,
36,down,Fleetwood Mac,Go Your Own Way,17,3,31,,,,
37,down,Van Morrison,Someone Like You,36,1,85,,,,
38,down,Van Morrison,Bright Side of the Road,27,1,54,,,,
39,-,Van Morrison & Michael Bublé,Real Real Gone,-,2,4,,,,
40,-,Percy Sledge,When a Man Loves a Woman,-,6,26,,,,
41,-,Don Henley,The Boys of Summer,-,2,25,92,2019-10-13,92,2019-10-13
42,down,Kim Wilde,You Keep Me Hanging On,30,6,30,,,,
43,-,Huey Lewis & The News,I Want a New Drug (Single Edit),-,43,1,,,,
44,-,Van Morrison,Crazy Love,-,1,51,,,,
45,up,Duran Duran,Save a Prayer (Single Version),93,4,23,,,,
46,-,Thin Lizzy,Sarah,-,1,86,,,,
47,-,Cheap Trick,The Flame (Live),-,47,4,,,,
48,-,Billy Joel,Piano Man,-,1,10,,,,
49,down,Phil Lynott,Old Town,35,1,51,,,,
50,-,Bonnie Tyler,Holding Out for a Hero,-,2,12,,,,
51,-,Internal Bleeding,Slave Soul,-,5,6,,,,
52,-,Lauren Wood,Fallen,-,4,24,,,,
53,-,Crowded House,Weather With You,-,3,34,,,,
54,-,Dr. Hook,A Little Bit More,-,1,48,,,,
55,up,Coldplay,Talk,100,5,18,,,,
56,up,Men At Work,Down Under,90,1,39,,,,
57,up,Paul Brady,Nothing But the Same Old Story,82,1,11,,,,
58,down,The Police,Every Breath You Take,48,1,47,,,,
59,down,Bruce Springsteen,Dancing In the Dark,47,1,43,,,,
60,down,Queen,I Want To Break Free,29,2,35,,,,
61,-,Dan Fogelberg,Hard to Say (Live),-,61,1,,,,
62,-,Billy Joel,She's Always a Woman,-,2,26,,,,
63,up,Robbie Williams,Strong,66,20,10,,,,
64,up,Chris Rea,Driving Home for Christmas,81,1,26,45,2019-12-22,45,2019-12-22
65,up,Simply Red,For Your Babies,96,4,19,,,,
66,down,Van Morrison,Moondance,39,2,21,,,,
67,down,Eagle-Eye Cherry,Save Tonight,56,2,31,,,,
68,up,U2,Angel of Harlem,91,2,41,,,,
69,down,Erasure,A Little Respect,7,2,27,,,,
70,-,Billy Joel,Uptown Girl,-,1,47,,,,
71,-,Starship,Set the Night to Music,-,7,3,,,,
72,-,Kim Carnes,Bette Davis Eyes,-,1,47,,,,
73,down,Starship,Nothing's Gonna Stop Us Now,21,3,25,,,,
74,-,The Cranberries,Linger (Live in Madrid),-,2,53,,,,
75,-,Dean Friedman,Lucky Stars,-,2,11,,,,
76,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,70,,,,
77,down,Bruce Springsteen,I'm on Fire,71,1,22,,,,
78,-,Aslan,This Is,-,1,30,,,,
79,down,The Pogues,Dirty Old Town,20,1,35,,,,
80,down,Foreigner,I Want to Know What Love Is,79,9,15,,,,
81,down,Eagles,Hotel California,80,1,47,,,,
82,-,EOD,Libra,-,5,35,,,,
83,-,Journey,I'll Be Alright Without You,-,22,3,,,,
84,-,Diana Ross,Chain Reaction,-,42,2,,,,
85,down,Van Morrison,Bright Side of the Road,65,4,44,,,,
86,-,The Saw Doctors,All the Way from Tuam,-,15,29,,,,
87,down,Eagles,Take It Easy,34,2,43,,,,
88,down,Van Morrison,Days Like This,77,1,45,,,,
89,-,Planxty,The Lakes of Pontchartrain,-,11,17,,,,
90,-,Toto,I Won't Hold You Back (Live),-,4,5,,,,
91,-,Suzanne Vega,Luka,-,2,21,,,,
92,-,Brian Kennedy,Captured,-,5,48,,,,
93,-,Lou Reed,Perfect Day,-,93,1,,,,
94,-,Runrig,Abhainn an T-Sluaigh (Live),-,43,11,,,,
95,-,Babybird,You're Gorgeous,-,9,19,,,,
96,-,Elvis Presley,Suspicious Minds (Live),-,4,42,,,,
97,-,Foreigner,I Don't Want to Live Without You,-,63,1,,,,
98,-,Glenn Frey,The One You Love,-,3,7,,,,
99,down,Eagles,I Can't Tell You Why,42,2,37,,,,
100,down,Sting,Fields of Gold,92,1,32,,,,
